Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,4,,,,
2,up,DI-RECT,Soldier On,2,1,18,,,,
3,up,Helemaal Hollands,Duizend Sterren,3,3,2,,,,
4,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,20,1,33,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,5,75,2020-05-24,1,2020-05-31
6,up,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
7,up,Snelle,Kleur,16,7,3,,,,
8,up,Suzan & Freek,Weg Van Jou,11,4,8,,,,
9,up,Harry Styles,Watermelon Sugar,17,2,5,85,2019-11-17,2,2020-08-23
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,10,74,2020-04-19,18,2020-08-09
11,down,Wesly Bronkhorst,Duurt Dit Nog Lang,4,2,8,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,7,95,2020-05-10,3,2020-05-17
13,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,1,1,,,,
14,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),7,1,17,,,,
15,-,BTS,Stay Gold,-,15,1,38,2020-07-05,38,2020-07-05
16,down,Snollebollekes,Feest Oe Fit,10,4,6,,,,
17,down,Snollebollekes,Feest Oe Fit 2,5,2,4,,,,
18,up,Arjon Oostrom,Allemaal,33,18,3,,,,
19,up,Emma Heesters,Waar Ga Je Heen,25,9,4,,,,
20,down,Mike Alderson,Zo Graag,13,13,5,,,,
21,down,Joeri Plaizier,Wat Ik Voel,14,11,4,,,,
22,down,Django Wagner,Jij Bent Anders Nu,21,3,8,,,,
23,up,Maan,Ze Huilt Maar Ze Lacht,26,1,28,,,,
24,up,DINAND,Can You Hear Me,30,24,2,,,,
25,up,Racoon,Het Is Al Laat Toch,35,5,22,,,,
26,up,Maan,Zo Kan Het Dus Ook,50,12,20,,,,
27,down,Dua Lipa,Break My Heart,18,14,12,97,2020-03-29,5,2020-06-28
28,up,Jonas Brothers,X (feat. KAROL G),53,12,6,78,2020-06-21,78,2020-06-21
29,-,Miss Montreal,Scherven Van Geluk,-,29,1,,,,
30,down,Dua Lipa,Physical,24,8,21,48,2020-02-02,15,2020-04-12
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,2,36,2020-06-21,2,2020-08-09
32,up,Ed Sheeran & Justin Bieber,I Don't Care,49,14,23,31,2019-10-06,23,2019-11-17
33,down,Brian More,In De Nacht,19,5,8,,,,
34,-,Simon & Garfunkel,The Sounds of Silence,-,28,7,,,,
35,-,Caro Emerald,Wake up Romeo,-,35,1,,,,
36,down,Alpenzusjes,You'll Never Walk Alone,31,10,8,,,,
37,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),40,1,13,,,,
38,-,Marco de Hollander,We Zullen Doorgaan,-,8,1,,,,
39,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,39,1,,,,
40,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,40,1,,,,
41,-,Stef Ekkel,Zomer In M'n Hart,-,10,1,,,,
42,up,Celeste,Stop This Flame,43,13,24,,,,
43,-,Snelle,Smoorverliefd,-,2,22,,,,
44,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,1,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),88,20,20,35,2020-02-09,4,2020-04-05
46,down,Jonas Brothers,What a Man Gotta Do,42,22,23,53,2020-01-19,21,2020-01-26
47,down,Ava Max,Salt,22,17,7,91,2020-03-01,65,2020-04-19
48,up,Duncan Laurence,Love Don’t Hate It,58,5,30,,,,
49,down,Alicia Keys,Underdog,39,16,21,69,2020-01-12,43,2020-03-29
50,-,Marco Borsato,Dochters,-,49,4,,,,
51,up,Ava Max,Kings & Queens,61,6,7,80,2020-03-15,37,2020-09-27
52,up,Simon & Garfunkel,Bridge Over Troubled Water,54,51,3,,,,
53,up,Claudia de Breij,Mag ik dan bij jou,65,32,13,,,,
54,down,BLØF,Zoutelande (feat. Geike),37,28,18,,,,
55,up,Sam Smith,Track 11,71,13,9,37,2020-04-19,37,2020-04-19
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,11,,,,
57,down,Suzan & Freek,Blauwe Dag,36,3,26,,,,
58,up,Rolf Sanchez,Como Tu,75,17,14,,,,
59,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),99,1,32,,,,
60,-,Alain Clark,Father & Friend,-,55,2,,,,
61,up,Simon & Garfunkel,Mrs. Robinson (Single Mix),62,39,5,,,,
62,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,29,,,,
63,-,Pharrell Williams,Happy,-,26,7,,,,
64,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,64,1,,,,
65,down,Harry Styles,Adore You,38,24,26,24,2019-12-08,6,2020-04-19
66,up,Ilse DeLange,Changes,73,19,11,,,,
67,-,レディー・ガガ,Bad Romance,-,56,1,,,,
68,down,Tino Martin,Was Sorry Maar Genoeg,23,14,4,,,,
69,-,Lady Gaga,Poker Face,-,68,3,,,,
70,-,Marcela,Dead Horse,-,70,1,,,,
71,-,Vera Lynn,We'll Meet Again,-,71,1,,,,
72,-,Don Diablo & Andy Grammer,Thousand Faces,-,72,1,,,,
73,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,28,4,20,,,,
74,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,10,,,,
75,-,Suzan & Freek,Als Het Avond Is,-,17,25,,,,
76,-,ジェイソン・ムラーズ,Make Love,-,76,1,,,,
77,-,Snollebollekes,Links Rechts,-,1,24,,,,
78,-,Whitney Houston,I Will Always Love You,-,61,3,,,,
79,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,69,1,,,,
80,down,Guus Meeuwis,Was Jij Maar Hier,29,29,2,,,,
81,-,Michael Schulte,You Let Me Walk Alone,-,30,3,,,,
82,-,Sheppard,Coming Home,-,62,2,,,,
83,up,Dua Lipa,Don't Start Now,96,3,32,19,2019-11-03,3,2020-01-05
84,-,Wesly Bronkhorst,Trots Op Jou,-,10,13,,,,
85,down,Davina Michelle,Skyward,81,26,12,,,,
86,-,Maan & Kraantje Pappie,Rode Wijn,-,15,10,,,,
87,-,Guy Sebastian,Before I Go,-,38,10,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,3,,,,
89,-,Diggy Dex,De Zon Op,-,51,4,,,,
90,-,Racoon,Oceaan,-,38,1,,,,
91,-,Bram Bechtold,Zak Maar Door (feat. Feest DJ Maarten),-,91,1,,,,
92,-,Nick Klyne,Rain on Your Parade,-,92,1,,,,
93,down,Snelle,Reünie,27,8,27,,,,
94,-,Mathilde Santing,Beautiful People (Remastered),-,55,2,,,,
95,-,Sia,Unstoppable,-,25,10,81,2019-11-10,81,2019-11-10
96,-,Simon & Garfunkel,Homeward Bound,-,96,1,,,,
97,-,Rufus Wainwright,How Long Has This Been Going On (Live At Carnegie Hall),-,97,1,,,,
98,down,Sheppard,Die Young,68,21,28,,,,
99,-,Vera Lynn,The White Cliffs of Dover,-,99,1,,,,
100,-,Davina Michelle,What About Us,-,81,3,,,,
