Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Ja,1,1,5,,,,
2,up,Raoel,Met Elke Seconde,23,1,2,,,,
3,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),10,3,2,,,,
4,up,Marco de Hollander,Vanavond Vieren We Feest,7,4,3,,,,
5,down,Joy Woelders,Huis Op De Wolken,3,3,5,,,,
6,down,Jordy van den Boer,Heidi,2,2,12,,,,
7,up,MEAU,Stukje Van Mij,38,7,4,,,,
8,up,Son Mieux,Tonight,20,2,20,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,6,8,,,,
10,up,Dua Lipa,Training Season,19,10,2,,,,
11,up,DI-RECT,My Blood,11,11,4,,,,
12,up,Monique Smit,Wild 2.0,42,12,6,,,,
13,down,Donnie & Marco Schuitmaker,Hier Mag Alles,6,2,14,,,,
14,up,Claude,Écoutez - Moi,44,14,7,,,,
15,down,Gino Graus,De Trein Kan Niet Remmen,5,1,10,,,,
16,up,Benson Boone,Beautiful Things,49,12,5,,,,
17,up,Snollebollekes,Trek 's Aan Die Trekzak,27,1,17,,,,
18,down,Jeroen Van Zelst,Jouw Liefste Wens,14,4,40,,,,
19,-,Fetty,Mamalief,-,2,1,,,,
20,up,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,31,8,6,,,,
21,down,Teddy Swims,Lose Control,8,4,30,,,,
22,up,Teddy Swims,The Door,26,6,11,,,,
23,down,Dua Lipa,Houdini,16,5,16,,,,
24,up,Miley Cyrus,Flowers,28,1,55,,,,
25,down,Jan Biggel,Lege Pullen,12,2,7,,,,
26,down,Ariana Grande & Mariah Carey,"yes, and?",21,21,2,,,,
27,-,Dennis van Dam,Zaterdagavond,-,2,1,,,,
28,up,Ilse DeLange,Tainted,41,28,2,,,,
29,-,Bonte Carlo,Lights Out Here We GO!,-,7,1,,,,
30,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,30,2,,,,
31,up,Wilbert Pigmans,Bonita,46,8,8,,,,
32,-,Frank van Etten,Oh Ja Ja Ja (Zon in Mijn Hart),-,32,1,,,,
33,up,Maan & Goldband,Stiekem,58,2,64,,,,
34,up,P!nk,All Out Of Fight,40,8,13,,,,
35,down,Justin Timberlake,Selfish,17,9,5,,,,
36,-,Racoon,Nickel For Goodbye,-,12,25,,,,
37,-,Bee Gees,Tragedy,-,28,5,,,,
38,down,Robert van Hemert,"Zoet, Zout, Zuur",29,8,7,,,,
39,-,Selena Gomez,Love On,-,39,1,,,,
40,-,Justin Timberlake,Drown,-,40,1,,,,
41,-,Ruben Annink,Horizon,-,41,1,,,,
42,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,33,1,19,,,,
43,-,BTS,FAKE LOVE,-,43,1,,,,
44,-,Wolter Kroes,Haal Alles Uit Het Leven,-,23,5,,,,
45,-,Danny Vera,Roller Coaster,-,1,152,,,,
46,-,DI-RECT,Through the Looking Glass,-,5,48,,,,
47,up,Oscar and the Wolf,Angel Face,96,30,4,,,,
48,down,Douwe Bob,Nothing To Lose,22,22,6,,,,
49,-,Chef'Special,Speed of Light,-,23,8,,,,
50,down,Roxy Dekker,Satisfyer,32,9,16,,,,
51,down,Hannah Mae,Waterdicht,37,17,7,,,,
52,up,Loreen,Is It Love,60,10,16,,,,
53,up,Robert Pater,Jaren Komen Jaren Gaan,84,7,9,,,,
54,-,Ariana Grande,"yes, and?",-,6,6,,,,
55,-,A.C.E,My Girl,-,55,1,,,,
56,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
58,-,Nielson,IJskoud,-,42,13,,,,
59,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,59,1,,,,
60,-,Mark Ambor,Good To Be,-,28,4,,,,
61,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,61,2,,,,
62,-,Harry Styles,Sign of the Times,-,17,31,,,,
63,-,Shanell Woodgett,Gimme My Sorry Back,-,63,1,,,,
64,-,Dua Lipa,Dance The Night,-,5,33,,,,
65,down,Claude,Ladada (Mon Dernier Mot),24,1,70,,,,
66,-,Zeyneb Heseni,Can Oğlum,-,66,1,,,,
67,-,Paul Russell,Lil Boo Thang,-,41,5,,,,
68,down,Gerard Joling,Twee Motten,30,2,10,,,,
69,-,Anna Margo,Bad Friend,-,69,1,,,,
70,-,Jennie Lena,Heaven Wins Again,-,70,1,,,,
71,-,Lolita,Estúpido (Remasterizado),-,71,1,,,,
72,-,A.C.E,My Girl (Eng ver.),-,72,1,,,,
73,-,テイラー・スウィフト,Shake It Off,-,53,4,,,,
74,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),86,7,19,,,,
75,-,Mohamed Hamaki,Ard Mostamer,-,75,1,,,,
76,down,Taylor Swift,Cruel Summer,56,23,16,,,,
77,-,A.C.E,Facetime,-,77,1,,,,
78,-,Duo Karst,Moedertaal,-,78,1,,,,
79,-,Артём Зиборов,Патриот,-,79,1,,,,
80,-,Bottle Boys & Danish String Quartet,"Sting, Strings and Bottles",-,80,1,,,,
81,-,Hany Shnoda Farkat Maser,El Sohbageya,-,81,1,,,,
82,-,A.C.E,Christmas Love,-,82,1,,,,
83,down,Jason Derulo & David Guetta,Down,34,34,2,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,3,,,,
85,down,Wesly Bronkhorst,Gap (feat. Bizzey),57,1,7,,,,
86,-,A.C.E,Dear My U,-,86,1,,,,
87,-,Hassan Shamaizadeh,Cheshme Man,-,87,1,,,,
88,-,"Hayedeh, Moein, Omid, shamaizadeh & Shohreh",Bishtaro Bishtar,-,88,1,,,,
89,-,Dire Straits,Brothers In Arms,-,44,4,,,,
90,-,Iñigo Quintero,Si No Estás,-,33,7,,,,
91,-,Ahmed Khaled,قوي قلبك علي الفراق,-,91,1,,,,
92,down,Maaike Ouboter,Dat Ik Je Mis,77,24,58,,,,
93,-,RONDÉ,Undecided,-,17,4,,,,
94,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,40,1,,,,
95,-,Nouvelle Vague,Oublions l'Amérique,-,95,1,,,,
96,down,Saba,SAND,90,69,2,,,,
97,-,Mustii,Before the Party's Over,-,72,1,,,,
98,-,Alex Roeka,En Wat Doe Jij?,-,98,1,,,,
99,-,Niels Geusebroek,Say Goodbye,-,99,1,,,,
100,-,Nouvelle Vague,Der Mussolini,-,100,1,,,,
