Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Mart Hoogkamer,In Spanje,2,1,7,,,,
3,up,Henk Bernard,Ik Leef en Lach,12,3,4,,,,
4,up,Claude,Ladada (Mon Dernier Mot),6,1,18,,,,
5,up,Marlane,Vlieg Met Me Mee Vannacht,8,3,4,,,,
6,up,Gino Graus,Ik Kots Op Jou,41,6,2,,,,
7,up,Wesly Bronkhorst,Beter Wordt Het Niet,15,5,2,,,,
8,up,Jordy van den Boer,Op De Piste,9,4,3,,,,
9,down,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,3,3,6,,,,
10,down,Snollebollekes,Hullemaal Kapot,5,4,5,,,,
11,up,Maan & Goldband,Stiekem,11,2,17,,,,
12,up,Jaman,Jij Alleen,13,5,5,,,,
13,up,Melissa Smilda,Ik Wil Vanavond Met Jou,25,2,13,,,,
14,up,P!nk,TRUSTFALL,22,8,5,,,,
15,down,Gullie & Lanterfantje,Ladders Zat,4,4,5,,,,
16,down,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),7,7,3,,,,
17,up,DI-RECT,How My Heart Was Won,24,5,6,,,,
18,up,Jaap Reesema & Beste Zangers,Grijs,29,2,26,,,,
19,up,Taylor Swift,Anti-Hero,56,7,19,,,,
20,up,Harry Styles,As It Was,27,1,47,,,,
21,up,Niall Horan,Heaven,32,14,2,,,,
22,-,Froukje,Als Ik God Was,-,22,1,,,,
23,up,Ferry De Lits,Viva Cerveza,35,10,30,,,,
24,-,MEAU,Dat Heb Jij Gedaan,-,1,57,,,,
25,-,Snelle,Terugweg,-,25,1,,,,
26,down,Ferry De Lits,Viva Cerveza (Stamppot Remix),16,16,3,,,,
27,up,P!nk,Never Gonna Not Dance Again,77,11,14,,,,
28,up,Marco de Hollander,Jij Bent Echt 'n Vriend,62,23,2,,,,
29,down,John Tana & Miserabel,Daan Kom Iech Mer Aon,14,14,3,,,,
30,up,SERA,Head Held High,70,23,5,,,,
31,up,Cian Ducrot,I'll Be Waiting,63,13,6,,,,
32,down,Lex Uiting & Chantal Janzen,Letste Leedje,23,5,4,,,,
33,down,Vieze Jack,'t Is Carnaval,19,9,6,,,,
34,down,Marco Schuitmaker,Engelbewaarder,10,4,20,,,,
35,up,FLEMMING,Paracetamollen,45,16,11,,,,
36,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,49,,,,
37,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,83,7,10,,,,
38,-,Robert Pater,Alleen Vannacht,-,8,1,,,,
39,-,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,-,35,1,,,,
40,up,Huub Hangop,Waar Is M'n Tosti-Apparaat?,54,16,6,,,,
41,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],18,8,5,,,,
42,-,Jan Van Est,Jouw Ogen,-,22,1,,,,
43,down,John Tana,Mèt De Carnaval,34,34,4,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,4,18,,,,
45,-,FLEMMING,Zij Wil Mij,-,11,38,,,,
46,up,Ed Sheeran,Celestial,91,15,20,,,,
47,down,Goldband,Noodgeval,36,4,24,,,,
48,down,Son Mieux,Multicolor,42,2,42,,,,
49,-,Davina Michelle,Heartbeat,-,29,4,,,,
50,-,Ed Sheeran,Bad Habits,-,1,62,,,,
51,-,Krezip & Danny Vera,Make it a Memory,-,1,36,,,,
52,up,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,66,27,5,,,,
53,-,Danny Vera,Roller Coaster,-,1,117,,,,
54,down,FLEMMING,Amsterdam,20,5,66,,,,
55,-,DI-RECT,Through the Looking Glass,-,5,37,,,,
56,-,Samantha Steenwijk,Breek M'n Hart,-,56,1,,,,
57,up,Wende,Dit Is Alles,93,57,2,,,,
58,-,Floor Jansen,Daydream,-,58,1,,,,
59,-,Miss Montreal,Door De Wind,-,1,84,,,,
60,down,Pruuf mar,Ojjem Blieve Hale,28,20,4,,,,
61,-,Ed Sheeran,Overpass Graffiti,-,8,53,,,,
62,-,Snollebollekes,Springen Nondeju,-,55,7,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,73,,,,
64,-,Suzan & Freek,Slapeloosheid,-,11,7,,,,
65,-,Nielson,Moeilijk,-,49,1,,,,
66,-,Loreen,Tattoo,-,1,1,,,,
67,-,Jason Derulo & David Guetta,Saturday / Sunday,-,28,2,,,,
68,-,Tiësto,The Business,-,13,62,52,2021-01-03,18,2021-04-04
69,-,Harry Styles,Adore You,-,24,33,24,2019-12-08,6,2020-04-19
70,down,Ed Sheeran,Perfect,44,28,80,73,2019-10-06,58,2019-10-20
71,up,Oliver Tree & Robin Schulz,Miss You,92,9,18,,,,
72,down,Snollebollekes,Links Rechts,47,1,89,,,,
73,-,Sia,Unstoppable,-,25,54,81,2019-11-10,81,2019-11-10
74,down,John Tana,Boursin (Remix),58,56,3,,,,
75,-,Hans de Booij,Annabel,-,75,2,,,,
76,up,Lamme Frans,Handjes Handjes Bloemetjesgordijn,89,6,10,,,,
77,-,Karsu & Belle Perez,Je Suis Malade,-,5,5,,,,
78,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,1,4,,,,
79,-,Shirley Bassey,This Is My Life (La Vita),-,79,1,,,,
80,-,S10,De Diepte,-,1,33,,,,
81,-,Hans de Booij,Een Vrouw Zoals Jij,-,81,1,,,,
82,down,Zoë Tauran,Therapie,67,29,6,,,,
83,-,Snollebollekes,Sorry Voor De Overlast,-,1,7,,,,
84,-,Efteling,Indische Waterlelies,-,40,1,,,,
85,-,The Jordan,Temptation,-,85,1,,,,
86,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,41,,,,
87,-,Cher,Strong Enough,-,66,1,,,,
88,-,RONDÉ,Bright Eyes,-,21,20,,,,
89,-,Tom Ball,The Sound of Silence,-,86,2,,,,
90,-,DI-RECT,Soldier On,-,1,101,,,,
91,-,Veul Gère,'t Lèste Uur,-,91,1,,,,
92,down,Lawineboys,Hemelbier,17,17,2,,,,
93,-,Tom Ball,Creep,-,93,1,,,,
94,-,Elvis Presley,My Way (Live),-,94,1,,,,
95,-,Duncan Laurence,I Want It All,-,66,1,,,,
96,-,The Kane Gang,Closest Thing to Heaven (Live at Strathclyde University 17/11/84),-,96,1,,,,
97,-,LIMELIGHT,Honestly,-,97,1,,,,
98,-,Umberto Tozzi,Ti amo,-,98,1,,,,
99,down,Sam Smith & Kim Petras,Unholy,40,14,21,,,,
100,-,Christian Alexander,Bicycle,-,100,1,,,,
