Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Henk Bernard,Hoelapaloe,5,2,7,,,,
4,up,René Le Blanc,Don't Worry Be Happy,4,2,10,,,,
5,down,Helemaal Hollands,Pluk De Nacht,3,3,3,,,,
6,up,Jeffrey Heesen & Brace,Kadootje,9,4,8,,,,
7,up,Snelle & Maan,Blijven Slapen,11,1,25,,,,
8,up,Alex,Stamcafé,13,8,3,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,8,6,,,,
10,up,OneRepublic,Run,15,10,12,,,,
11,down,Chef'Special,Afraid Of The Dark,6,4,21,,,,
12,up,Camila Cabello,Don't Go Yet,25,10,4,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,7,12,,,,
14,up,Harry Styles,Watermelon Sugar,21,2,59,85,2019-11-17,2,2020-08-23
15,down,Suzan & Freek,Onderweg Naar Later,12,7,6,,,,
16,up,Jan Van Est,Dan Gaan De Lichten Aan,24,16,3,,,,
17,down,Dua Lipa,Love Again,14,12,11,96,2020-04-05,96,2020-04-05
18,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,20,13,3,,,,
19,up,Suzan & Freek,Goud,27,4,24,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
21,-,Maan,Niks Is Heilig,-,19,1,,,,
22,-,Wilbert Pigmans,Kleine Jodeljongen,-,8,1,,,,
23,down,Roy Donders,Flamenco Flamenco,18,11,4,,,,
24,-,Paolo Nutini,Iron Sky,-,24,4,,,,
25,down,Danny Vera,Roller Coaster,10,1,57,,,,
26,-,Becky Hill & David Guetta,Remember,-,16,8,,,,
27,up,Rolf Sanchez,Más Más Más,37,1,55,,,,
28,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),26,26,2,,,,
29,up,Miss Montreal,Door De Wind,38,1,46,,,,
30,-,Kygo,Love Me Now (feat. Zoe Wees),-,30,1,,,,
31,up,Jaap Reesema,Alles Komt Goed,33,9,20,,,,
32,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],34,32,3,,,,
33,down,SERA,Only Us,32,32,3,,,,
34,-,Monique Smit,Twijfelaar,-,7,1,,,,
35,up,Tiësto,The Business,42,13,23,52,2021-01-03,18,2021-04-04
36,down,Davina Michelle,Sweet Water,29,2,13,,,,
37,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,43,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,3,27,96,2021-04-11,41,2021-05-16
39,-,Samantha Steenwijk & Sjaak,Overdrive,-,39,1,,,,
40,-,RONDÉ,Hard To Say Goodbye,-,11,1,,,,
41,up,Olivia Rodrigo,good 4 u,50,10,13,,,,
42,up,Nielson,Bliksem,46,42,2,,,,
43,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,60,,,,
44,-,BLØF,Zoutelande (feat. Geike),-,28,37,,,,
45,up,S10,Adem Je In,54,17,5,,,,
46,-,DI-RECT,Soldier On,-,1,70,,,,
47,down,Son Mieux,Can’t Get Enough,19,19,3,,,,
48,down,Snollebollekes,Links Rechts,45,1,53,,,,
49,-,Ariana Grande & The Weeknd,Love Me Harder,-,49,1,,,,
50,down,John Mayer,Last Train Home,17,3,11,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,84,2,63,1,2019-10-06,1,2019-10-06
52,-,Dire Straits,Brothers In Arms (Remastered 1996),-,52,1,,,,
53,up,Miss Montreal,Zo Mooi,77,33,4,,,,
54,-,Froukje,Niets Tussen,-,54,1,,,,
55,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,6,,,,
56,down,Dany,Fragile,30,30,3,,,,
57,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,9,2,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,58,2,,,,
59,-,Jett Rebel,Ppparty,-,59,1,,,,
60,-,Katy Perry,Roar,-,60,1,,,,
61,down,Stef Ekkel,Jammer Dan,39,7,12,,,,
62,up,Davina Michelle,Duurt Te Lang,74,16,45,,,,
63,down,Snelle,Reünie,36,8,49,,,,
64,-,Wim Sonneveld,Het Dorp (Single),-,33,21,,,,
65,-,Bastille,Pompeii,-,65,1,,,,
66,-,Andre Van Duin,Voor Altijd,-,1,15,,,,
67,-,Jeffrey Kuipers,Gewoon Gelukkig Zijn,-,67,1,,,,
68,-,"Cheat Codes, Travis Barker & Tove Styrke",All Things $ Can Do (with Travis Barker & Tove Styrke),-,68,1,,,,
69,-,Fokke Simons,Adder (feat. Antoon),-,69,1,,,,
70,-,Ramses Shaffy,Laat Me,-,46,12,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,4,,,,
72,-,P!nk,All I Know So Far,-,9,10,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,2,,,,
74,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,70,3,,,,
75,-,Duncan Laurence,Arcade,-,13,41,88,2021-02-28,69,2021-03-14
76,-,Ava Max,EveryTime I Cry,-,32,4,,,,
77,-,Helene Fischer,Jahre!,-,77,1,,,,
78,down,Django Wagner,Als De Zomer Komt,48,4,9,,,,
79,-,TEN,Paint Me Naked,-,79,1,,,,
80,down,Maan,Zo Kan Het Dus Ook,44,12,66,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,16,3,2021-04-04,3,2021-04-04
82,-,Elton John,I'm Still Standing,-,33,4,,,,
83,-,André Hazes,Kleine Jongen,-,52,13,,,,
84,-,Claudia de Breij,Mag ik dan bij jou,-,32,21,,,,
85,-,Racoon,Hee Joh Jip,-,15,11,,,,
86,down,Alphaville,Big In Japan,16,16,3,,,,
87,down,Ed Sheeran,Perfect,40,28,39,73,2019-10-06,58,2019-10-20
88,down,Konkoba,Iko Iko (Radio Edit),35,32,6,,,,
89,-,Metejoor & Emma Heesters,Rendez-Vous,-,51,5,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,62,6,,,,
91,-,Sia,Unstoppable,-,25,16,81,2019-11-10,81,2019-11-10
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,31,99,2021-01-31,73,2021-03-07
93,-,Tears for Fears,Head Over Heels,-,93,1,,,,
94,-,Snelle,Smoorverliefd,-,2,46,,,,
95,-,Marinella & George Dalaras,Prin To Telos,-,95,1,,,,
96,-,Peter Bjorn and John,Young Folks,-,4,2,,,,
97,down,Antoon & Paul Sinha,Bootje,52,30,3,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,28,11,9,2021-04-18,1,2021-05-16
99,-,Tino Martin & Jan Smit,Je Naam In De Sterren,-,13,4,,,,
100,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,1,32,,,,
