Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,18,,,,
2,up,Chaosbaby,Blame,2,2,3,,,,
3,up,Danilo Kuiters,Zijn Het Je Ogen,5,1,5,,,,
4,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),4,4,3,,,,
5,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,7,2,3,,,,
6,up,Wilbert Pigmans,De Clown,37,6,2,,,,
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,3,14,,,,
8,up,Robert Pater,Vertel Haar Van Mijn Spijt,9,8,3,,,,
9,up,Henk Bernard & Henk Damen,Ze Zei Toch,10,2,17,,,,
10,down,Olivia Rodrigo,drivers license,8,7,4,1,2021-01-17,1,2021-01-17
11,up,Marco Kraats,Had Ik Je Maar Nooit Gezien,42,11,2,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,9,11,99,2021-01-31,73,2021-03-07
13,down,PartyFriex,Stil Hier In M'n Stamcafe,11,6,5,,,,
14,up,Roy Donders,Halte Onbekend,59,13,2,,,,
15,down,Tim Dawn,To Love Somebody,13,12,9,,,,
16,up,Feestteam,Alleen Was Er Toch Niks Aan,16,8,5,,,,
17,up,Stef Ekkel,Altijd Blijven Lachen,24,15,5,,,,
18,down,Ed Sheeran,Afterglow,17,6,6,18,2021-01-03,18,2021-01-03
19,down,Danny Vera,Roller Coaster,6,1,29,,,,
20,down,Mike Alderson,Never Nooit Meer,18,18,3,,,,
21,down,DI-RECT,Soldier On,15,1,50,,,,
22,down,Rolf Sanchez,Más Más Más,20,1,29,,,,
23,up,Snollebollekes,Links Rechts,31,1,32,,,,
24,down,Justin Bieber,Anyone,21,7,5,5,2021-01-10,5,2021-01-10
25,up,Maan,Zo Kan Het Dus Ook,25,12,42,,,,
26,down,Maan,Ze Huilt Maar Ze Lacht,22,1,55,,,,
27,up,Ava Max,Kings & Queens,46,6,37,80,2020-03-15,37,2020-09-27
28,down,Schorre Chef & MC Vals,Ladderzat,14,12,3,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),30,13,12,29,2020-11-15,29,2020-11-15
30,up,Snelle & Ronnie Flex,In De Schuur,53,18,16,,,,
31,up,Son Mieux,1992,39,31,3,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,32,12,,,,
33,up,Mr. Probz,Waves,82,29,4,,,,
34,up,Maaike Ouboter,Dat Ik Je Mis,85,24,13,,,,
35,down,Jeroen Van Zelst,Ik Ben Geen 18 Meer,27,27,3,,,,
36,up,PSY,Gangnam Style,93,36,5,,,,
37,up,Alexis Jordan,Happiness,95,28,5,,,,
38,up,Jason Derulo,Lifestyle (feat. Adam Levine),45,38,2,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,33,12,81,2020-02-09,81,2020-02-09
40,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,2,,,,
41,down,Suzan & Freek & Snelle,De Overkant,28,10,22,,,,
42,-,Marco De Hollander,Ik Kan Niet Wachten,-,4,1,,,,
43,-,Nielson,Beauty & de Brains,-,43,4,,,,
44,-,Rolf Sanchez,Ven Ven,-,12,1,,,,
45,up,Adele,Someone Like You,49,33,5,,,,
46,up,Ava Max,Who's Laughing Now,67,37,13,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,58,32,7,,,,
48,-,Gusttavo Lima,Balada (Ao Vivo),-,48,3,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,1,,,,
50,-,The Voice of Holland & Dani van Velthoven,Hallelujah,-,50,1,,,,
51,-,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,-,37,1,,,,
52,up,Matthew Wilder,Break My Stride,90,47,9,,,,
53,-,IU,Celebrity,-,53,1,69,2021-02-07,69,2021-02-07
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,7,99,2020-01-12,49,2020-06-21
55,-,Celeste,Love Is Back,-,24,3,,,,
56,down,Tate McRae,you broke me first,36,34,17,81,2020-08-23,15,2020-11-15
57,-,Harry Styles,Watermelon Sugar,-,2,35,85,2019-11-17,2,2020-08-23
58,-,Gilbert O'Sullivan,Nothing Rhymed,-,38,2,,,,
59,down,Miley Cyrus,Midnight Sky,23,6,25,14,2020-08-23,12,2020-10-25
60,down,HAEVN,Throw Me a Line,38,9,4,,,,
61,down,Maroon 5,Memories,19,1,65,36,2019-10-06,2,2019-11-17
62,down,Dotan,There Will Be a Way,40,30,3,,,,
63,-,Marshmello & Imanbek,Too Much (feat. Usher),-,62,2,,,,
64,-,Celeste,Stop This Flame,-,13,33,,,,
65,-,Jessica Mauboy,We Got Love,-,65,1,,,,
66,up,Olivia Rodrigo,drivers license,73,66,3,63,2021-03-28,46,2021-04-18
67,-,Dixie D’Amelio,Be Happy,-,67,1,89,2020-07-05,89,2020-07-05
68,down,Nona,Forever Yours,29,15,13,,,,
69,-,Roger Whittaker,Durham Town,-,69,1,,,,
70,-,Celeste,Little Runaway,-,52,3,,,,
71,-,Idan Raichel & עדן בן זקן,מתגעגעת אותך,-,71,1,,,,
72,down,Danny Vera,The Weight,26,7,17,,,,
73,-,PopUp Instrumentals,#6 Write Your Own Song Backingtrack,-,73,1,,,,
74,-,Laura Jansen,The Island,-,43,1,,,,
75,up,Sheppard,Learning To Fly,75,39,2,,,,
76,-,Natali Felicia,Through My Eyes,-,76,1,,,,
77,-,Alanya,Upgrade,-,77,1,,,,
78,-,Amelia Andryszczyk,Chłopcze,-,78,1,,,,
79,-,Corry Konings,Altijd Was Jij Er,-,79,1,,,,
80,-,Tinkara Kovač,Zakaj,-,80,1,,,,
81,-,Christon,Born Free,-,81,1,,,,
82,-,Ray Conniff,Never On Sunday,-,82,1,,,,
83,-,Pietro Lombardi,Warum,-,83,1,,,,
84,-,Tinkara Kovač,Veter Z Juga,-,84,1,,,,
85,-,Ray Conniff,Yellow Rose,-,85,1,,,,
86,-,Sia,Chandelier,-,45,5,,,,
87,-,Maja Blagdan,Za Nas,-,87,1,,,,
88,-,"The Quintet of the Hot Club of France, Django Reinhardt & Carmichael",Georgia on My Mind,-,88,1,,,,
89,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,15,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,3,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,33,36,2020-06-21,2,2020-08-09
92,-,Snollebollekes,Op En Neer (Heen En Weer),-,92,1,,,,
93,-,Bruno Mars,Count On Me,-,74,1,,,,
94,down,Rob de Nijs,Zo Zal Het Zijn,65,34,2,,,,
95,-,Suzan & Freek,Weg Van Jou,-,4,27,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,2,,,,
97,down,Jason Derulo,Take You Dancing,34,25,24,71,2020-08-23,16,2021-01-17
98,-,Adele,Hello,-,35,4,,,,
99,-,Hannah Mae,Back to You,-,16,18,,,,
100,-,Passenger,Let Her Go,-,44,4,,,,
