Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,9,,,,
2,up,Maan & Goldband,Stiekem,4,2,8,,,,
3,up,Jaman,Lady,3,2,11,,,,
4,up,Marco Schuitmaker,Engelbewaarder,6,4,11,,,,
5,up,张哲瀚,憂傷的晴朗,27,5,2,,,,
6,-,Zhang Zhe Han,Knight Errant,-,6,1,,,,
7,up,Franky B. & Cooldown,Ladada,17,7,2,,,,
8,up,Harry Styles,As It Was,10,1,38,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,12,9,10,,,,
10,down,Melissa Smilda,Ik Wil Vanavond Met Jou,2,2,4,,,,
11,up,Goldband,Noodgeval,19,4,15,,,,
12,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,9,1,15,,,,
13,up,MEAU,Dat Heb Jij Gedaan,32,1,50,,,,
14,up,Taylor Swift,Anti-Hero,20,7,10,,,,
15,up,FLEMMING,Amsterdam,31,5,59,,,,
16,up,Son Mieux,Multicolor,38,2,34,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,4,9,,,,
18,-,José Feliciano,Feliz Navidad,-,18,4,75,2019-12-29,51,2020-12-27
19,down,Jaap Reesema & Beste Zangers,Grijs,5,2,17,,,,
20,down,LadBaby,Food Aid,16,16,2,,,,
21,up,FLEMMING,Paracetamollen,24,16,2,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,14,8,40,,,,
23,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,21,6,15,,,,
24,down,Snollebollekes,Beuk De Ballen Uit De Boom,7,1,16,,,,
25,up,Nielson,Kerstcadeau,39,25,3,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),65,26,4,56,2019-12-22,19,2020-12-27
27,up,RONDÉ,Bright Eyes,94,21,14,,,,
28,down,Robert Pater,Terug Naar Jouw Hart,13,13,4,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,68,,,,
30,-,Chris Rea,Driving Home for Christmas,-,30,1,,,,
31,down,Pascal Redeker,Zeg Mij Waarom,23,23,4,,,,
32,-,Krezip & Danny Vera,Make it a Memory,-,1,30,,,,
33,-,RAYE,Escapism. (feat. 070 Shake),-,14,1,,,,
34,-,The Specials,Ghost Town (Extended Version),-,34,1,,,,
35,down,Ferry De Lits,Viva Cerveza,29,10,21,,,,
36,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,42,,,,
37,-,Antoon & Dopebwoy,Meteoriet,-,33,9,,,,
38,down,Son Mieux,This Is The Moment,35,14,7,,,,
39,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),55,39,7,,,,
40,down,Guus Meeuwis & Diggy Dex,Tabee (2022),18,18,2,,,,
41,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,28,,,,
42,up,Lisa Lois,Hallelujah,53,31,16,,,,
43,-,NewJeans,Ditto,-,43,1,,,,
44,-,Ed Sheeran,Bad Habits,-,1,58,,,,
45,down,Sam Smith & Kim Petras,Unholy,36,14,13,,,,
46,up,Adele,Skyfall,75,25,44,,,,
47,-,LadBaby,Food Aid (feat. Bents Green School),-,47,1,,,,
48,-,DI-RECT & Residentie Orkest Den Haag,All in Vain (Residentie Orkest Sessions),-,48,1,,,,
49,up,Danny Vera,Roller Coaster,51,1,111,,,,
50,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),46,5,11,,,,
51,-,Judy Blank,California Christmas,-,51,1,,,,
52,down,Davina Michelle,January Without You,41,41,3,,,,
53,down,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",22,19,4,,,,
54,up,Martin Garrix & JVKE,Hero,60,54,2,,,,
55,-,Arjon Oostrom,Ons Feestcafé,-,14,6,,,,
56,up,ABBA,Happy New Year,92,1,15,,,,
57,-,Ricky Koole,Our Worried Minds,-,57,1,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,58,6,,,,
59,-,De Lawineboys,Joost,-,59,1,,,,
60,-,The Amazing Stroopwafels,Oude Maasweg,-,53,3,,,,
61,-,Ava Max,Dancing’s Done,-,61,1,,,,
62,-,BENR,Zet Het Op Je Lijstje,-,62,1,,,,
63,-,Snelle & Maan,Blijven Slapen,-,1,56,,,,
64,-,Tom MacDonald,Ghost,-,25,1,,,,
65,down,Beyoncé,CUFF IT,15,15,16,,,,
66,-,Antoon,Hallo,-,5,26,,,,
67,down,Ed Sheeran,Celestial,43,15,12,,,,
68,-,De Dijk,Mag Het Licht Uit,-,68,1,,,,
69,-,DI-RECT,Through the Looking Glass,-,5,32,,,,
70,-,Peter Fox,Haus am See,-,46,2,,,,
71,down,Frans Bauer & Sieneke,Vaya con Dios,11,11,3,,,,
72,up,Goldband,Witte Was,100,21,12,,,,
73,down,Paul McCartney,We All Stand Together,50,26,8,,,,
74,-,Miss Montreal,Door De Wind,-,1,80,,,,
75,up,P!nk,Never Gonna Not Dance Again,78,11,7,,,,
76,down,Snelle,5 Voor 12,34,23,5,,,,
77,-,DI-RECT,90s Kid,-,27,9,,,,
78,-,Carpenters & Royal Philharmonic Orchestra,"Merry Christmas, Darling",-,78,1,,,,
79,down,Sia,Unstoppable,61,25,49,81,2019-11-10,81,2019-11-10
80,down,Lady Gaga,Bloody Mary,44,44,2,,,,
81,-,Antoon,Hotelschool,-,10,23,,,,
82,-,Conchita Wurst,Dirty Maria,-,82,1,,,,
83,-,Alpenzusjes,Kus Me Niemand Kijkt,-,16,6,,,,
84,-,Maan,Ze Huilt Maar Ze Lacht,-,1,67,,,,
85,-,Jaël,Drama,-,85,1,,,,
86,-,Special AKA,Gangsters,-,86,1,,,,
87,-,MEAU,Avond,-,87,1,,,,
88,-,Dolly Dots,Don't Give Up,-,80,2,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,89,1,,,,
90,-,Paula Douglas,Drama,-,90,1,,,,
91,-,"Lipps, Inc.",Funkytown (Single Version),-,91,1,,,,
92,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,51,4,,,,
93,-,Neon Capital & Kinck,We're Still Alive,-,93,1,,,,
94,-,Unity,Allermooiste Tijd,-,94,1,,,,
95,down,Rob de Nijs,Open Einde,45,45,2,,,,
96,-,Danny Vera,25th of December,-,96,1,,,,
97,-,CH!PZ,1001 Arabian Nights,-,37,2,,,,
98,-,Billy Porter,Have Yourself A Merry Little Christmas,-,98,1,,,,
99,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,99,1,,,,
100,-,Céline Dion,I Met an Angel (On Christmas Day),-,100,1,,,,
