Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),4,1,11,,,,
2,up,Maan,Ze Huilt Maar Ze Lacht,5,1,6,,,,
3,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,1,11,,,,
4,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),1,1,4,,,,
5,down,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
6,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,6,2,4,,,,
7,up,Snelle,Smoorverliefd,25,2,2,,,,
8,up,Helemaal Hollands,Dikke Scheisse,9,5,10,,,,
9,up,Vieze Jack,De Hut Verbouwen,21,9,2,,,,
10,up,Kraantje Pappie & Guus Meeuwis,Nacht,17,6,2,,,,
11,-,BTS,Black Swan,-,11,1,25,2020-01-19,20,2020-01-26
12,down,Dua Lipa,Don't Start Now,8,3,11,19,2019-11-03,3,2020-01-05
13,down,Henk Damen,Julia,11,8,7,,,,
14,up,Cora van Mora,Knallen Met Die Ballen,26,14,2,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,2,11,1,2019-10-06,1,2019-10-06
16,up,Hannah Mae,Back to You,42,16,9,,,,
17,up,Schorre Chef & MC Vals,Verbouwen,30,17,2,,,,
18,down,PartyFriex,Partyfreak,13,6,6,,,,
19,up,Jordy van den Boer,100.000 Jaren,47,19,2,,,,
20,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,6,11,,,,
21,down,Justin Bieber,Yummy,7,7,3,86,2020-01-05,3,2020-01-12
22,up,Suzan & Freek,Deze Is Voor Mij,23,20,4,,,,
23,down,Duncan Laurence,Love Don’t Hate It,16,5,11,,,,
24,down,Suzan & Freek,Blauwe Dag,14,3,11,,,,
25,down,Camila Cabello,Liar,24,16,11,23,2019-10-06,14,2019-10-27
26,up,Snollebollekes,Klappen Nondeju,27,3,11,,,,
27,up,Selena Gomez,Rare,32,27,2,96,2020-01-12,13,2020-01-19
28,down,Duncan Laurence,Arcade,22,13,11,88,2021-02-28,69,2021-03-14
29,up,Chef'Special,Trouble,39,29,3,,,,
30,-,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),-,11,1,,,,
31,up,Maan,Zo Kan Het Dus Ook,36,12,9,,,,
32,down,Sheppard,Die Young,29,21,9,,,,
33,down,Jeffrey Heesen,Donker,18,3,11,,,,
34,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),57,1,11,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),45,15,11,13,2019-10-06,13,2019-10-06
36,up,Snelle & Yade Lauren,Ze Kent Mij,44,18,11,,,,
37,-,Alex,Donder Maar Op! (feat. Lange Frans),-,17,1,,,,
38,-,Arjon Oostrom,Een Eigen Huis,-,15,1,,,,
39,-,Johnny Purple,Zonnesteek,-,39,1,,,,
40,down,Davina Michelle,Duurt Te Lang,31,16,11,,,,
41,up,Harry Styles,Adore You,46,24,7,24,2019-12-08,6,2020-04-19
42,up,Celeste,Stop This Flame,55,13,2,,,,
43,-,Jonas Brothers,What a Man Gotta Do,-,22,1,53,2020-01-19,21,2020-01-26
44,-,Jeroen Van Zelst,Voor Even Vrijgezel,-,44,1,,,,
45,up,Suzan & Freek,Als Het Avond Is,48,17,11,,,,
46,down,Snollebollekes,Links Rechts,28,1,7,,,,
47,-,Opgeblazen & Wilbert Pigmans,De Toreador (Dansado & De Feestneger Remix),-,47,2,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,37,3,,,,
49,-,Dikdakkers,Ik Ben Een Brandweerman Tá Tú Tá Tú,-,49,1,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,10,31,2019-10-06,23,2019-11-17
51,up,Jonas Brothers,Only Human,95,15,10,42,2019-10-06,27,2019-11-03
52,-,Double DJ's,Bierpolka (feat. Die Månner),-,20,1,,,,
53,up,Harry Styles,Sign of the Times,73,17,3,,,,
54,-,The Script,The Last Time,-,19,9,,,,
55,down,Snelle,Reünie,15,8,11,,,,
56,-,Rolf Sanchez,Ik Heb Je Lief (Acoustic Sessions),-,56,1,,,,
57,-,Immer Hansi,Reünie (Après-Ski),-,17,7,,,,
58,-,Sam Smith,How Do You Sleep?,-,21,8,8,2019-10-06,6,2019-10-13
59,up,Jettie Pallettie,Het Gekke Geitje,83,59,2,,,,
60,-,Lost Boys,Obvious,-,60,1,,,,
61,-,Adele,Rolling In the Deep,-,25,3,,,,
62,-,Adele,Someone Like You,-,33,2,,,,
63,-,Ed Sheeran,Shape of You,-,47,3,94,2020-01-05,94,2020-01-05
64,-,Adele,When We Were Young,-,39,1,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,1,81,2020-02-09,81,2020-02-09
66,-,Simon & Garfunkel,The Sounds of Silence,-,28,2,,,,
67,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,5,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,32,4,,,,
69,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,69,1,,,,
70,down,Opgeblazen & Wilbert Pigmans,De Toreador (Jaqcues Herb) Orkestband,62,62,2,,,,
71,-,Adele,Skyfall,-,25,1,,,,
72,-,Ava Max,Sweet but Psycho,-,68,1,77,2019-10-06,77,2019-10-06
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,30,8,60,2019-10-20,7,2019-11-17
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,26,11,43,2019-10-13,39,2019-11-10
75,-,Marco Borsato,Mooi,-,54,3,,,,
76,-,Huub Hangop,Ho Ho Ho (Je Komt Er Zomaar Niet In),-,76,1,,,,
77,down,Delta Goodrem,Let It Rain,40,40,2,,,,
78,-,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,-,13,1,,,,
79,down,Danny Vera,Oblivious Desire,56,56,2,,,,
80,-,Dikke Mik,Wa Ne Gevel,-,80,1,,,,
81,down,Lizzo,Juice,79,79,2,91,2019-10-06,91,2019-10-06
82,-,Trevor Daniel,Falling,-,76,3,61,2019-11-24,14,2020-01-05
83,-,The Beach Boys,Kokomo,-,83,1,,,,
84,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,54,1,11,,,,
85,-,Time Bandits,Live It Up,-,85,1,,,,
86,up,5 Seconds of Summer,Teeth,98,20,11,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),33,33,4,52,2019-12-15,22,2020-02-02
88,-,Rita Ora,Let You Love Me,-,88,1,,,,
89,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",38,38,5,,,,
90,-,Pitbull,Cantare (feat. Lenier),-,90,1,,,,
91,-,Selena Gomez,Ring,-,84,1,,,,
92,down,Niall Horan,Nice to Meet Ya,76,25,9,28,2019-10-06,28,2019-10-06
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,81,2,,,,
94,-,ナット・キング・コール,Sweet Lorraine,-,94,1,,,,
95,-,ZICO,Any Song,-,95,1,,,,
96,down,Feestgangers XXL,Kabouterdans 2.0.,37,37,2,,,,
97,-,Joe Buck,The Way You Take Time,-,40,2,,,,
98,-,Nathanya,Please Don't Stop (ClubMix),-,98,1,,,,
99,down,Selena Gomez,Lose You to Love Me,20,10,11,53,2019-10-27,2,2019-11-03
100,-,Ruben Hein & Nationaal Jeugd Jazz Orkest,Out of My Mind,-,100,1,,,,
