Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,10,,,,
2,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,3,1,5,,,,
3,up,René Le Blanc,Zigge Zagge,25,3,2,,,,
4,down,Jaap Reesema & Beste Zangers,Grijs,2,2,7,,,,
5,up,Django Wagner,We Dansen Op De Mambo,23,5,2,,,,
6,down,Henk Bernard,Toch Ging Het Fout,4,2,12,,,,
7,down,Robert Pater,Gina,5,4,8,,,,
8,down,Havenzangers,Jij Bent De Zon (feat. JOP),6,6,3,,,,
9,-,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),-,5,1,,,,
10,down,Gino Graus,Schatje Wacht,8,3,16,,,,
11,up,Harry Styles,As It Was,13,1,28,,,,
12,down,Son Mieux,Multicolor,10,2,24,,,,
13,down,Goldband,Noodgeval,11,4,5,,,,
14,down,Kinderen Voor Kinderen,Gi-Ga-Groen,7,7,5,,,,
15,up,Ed Sheeran,Celestial,21,15,3,,,,
16,down,Wesley Klein,Ga Dan (Remix),12,7,4,,,,
17,up,Jeroen Van Zelst,Zigeunerjongen,28,17,2,,,,
18,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,9,6,5,,,,
19,up,Sam Smith & Kim Petras,Unholy,22,14,4,,,,
20,up,Beyoncé,CUFF IT,36,15,6,,,,
21,up,RONDÉ,Bright Eyes,41,21,4,,,,
22,down,Marco de Hollander,Laat Ons Samen Proosten,18,12,4,,,,
23,up,Antoon,Klop Klop,29,23,2,,,,
24,down,Pascal Redeker,Ik Kan Je Niet Vergeten,19,19,3,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,60,,,,
26,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,17,7,12,,,,
27,up,Monique Smit,Alle Kamers,31,16,9,,,,
28,up,RONDÉ,Love Myself,43,13,28,,,,
29,down,Ferry De Lits,Viva Cerveza,15,10,13,,,,
30,-,Danny Nicolay,Niemand Zoals Jij,-,20,1,,,,
31,down,Suzan & Freek,Kwijt,26,10,7,,,,
32,up,Danny Froger,Zonder Jou,34,20,10,,,,
33,down,Marco Kanters,Het Leven Is Een Kermis,16,16,3,,,,
34,-,K3,Visje In Het Water,-,34,1,,,,
35,-,Antoon & Dopebwoy,Meteoriet,-,33,1,,,,
36,up,Ed Sheeran,Bad Habits,50,1,52,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,2,32,,,,
38,down,DI-RECT,90s Kid,32,27,5,,,,
39,up,DI-RECT,Through the Looking Glass,49,5,27,,,,
40,-,Chef'Special,In Your Arms,-,40,13,,,,
41,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,39,3,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,24,5,8,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,42,8,36,,,,
44,up,Brian Dunne,New Tattoo,54,10,5,,,,
45,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,17,17,,,,
46,-,Miss Montreal,Door De Wind,-,1,77,,,,
47,-,Beyoncé,BREAK MY SOUL,-,1,15,,,,
48,down,OneRepublic,I Ain't Worried,30,16,18,,,,
49,-,Oscar and the Wolf,Warrior,-,49,2,,,,
50,up,MEAU,Blijven Rijden,60,23,6,,,,
51,-,Marco Schuitmaker,Engelbewaarder,-,4,1,,,,
52,-,MAMAMOO,"1,2,3 Eoi!",-,52,1,,,,
53,-,FeestDJRuud,Airfryday,-,53,1,,,,
54,-,De Kast,De Tijd Is van Mij,-,54,1,,,,
55,down,Ed Sheeran,Shivers,39,9,44,,,,
56,up,The Verve,Bitter Sweet Symphony,59,52,8,,,,
57,down,FLEMMING,Amsterdam,51,5,53,,,,
58,-,ATEEZ,Say My Name,-,58,1,,,,
59,-,WONHO,Don't Regret,-,59,1,,,,
60,-,Young Gun Silver Fox,Rolling Back,-,46,3,,,,
61,-,Nielson,Kerstcadeau,-,25,1,,,,
62,-,Waylon,Spreekuur,-,62,1,,,,
63,-,WIES,Ik Zie Ik Zie,-,63,1,,,,
64,-,Rowwen Hèze,De Wei In,-,64,1,,,,
65,-,Edsilia Rombley,Je Daagt Me Uit,-,65,1,,,,
66,down,The Jordan,Best Damn Day,37,37,3,,,,
67,-,Chef'Special,Try Again,-,67,2,,,,
68,down,Maan,Sowieso Overhoop,35,35,2,,,,
69,-,ABBA,Dancing Queen,-,50,23,,,,
70,-,Jaman,Lady,-,2,1,,,,
71,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,5,16,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,35,,,,
73,-,DI-RECT,Soldier On,-,1,96,,,,
74,-,Kep1er,We Fresh,-,74,1,,,,
75,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,67,2,,,,
76,-,Rey John,El Problema,-,76,1,,,,
77,down,FLEMMING & Ronnie Flex,Terug Bij Af,52,16,8,,,,
78,-,RONDÉ,Hard To Say Goodbye,-,11,34,,,,
79,-,Renaud,Morgane De Toi,-,79,1,,,,
80,down,Goldband,Witte Was,45,21,8,,,,
81,-,Pitstop Boys,Super Max!,-,3,12,,,,
82,-,Dua Lipa,Love Again,-,12,29,96,2020-04-05,96,2020-04-05
83,-,Renaud,Laisse Béton,-,83,1,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,84,1,,,,
85,down,Gayle,abcdefu,76,10,26,,,,
86,-,Chef'Special,You And I,-,64,3,,,,
87,up,Maaike Ouboter,Dat Ik Je Mis,90,24,39,,,,
88,-,Danny Vera,Roller Coaster,-,1,105,,,,
89,-,Tony Christie,Home Loving Man,-,89,1,,,,
90,up,Pharrell Williams,Happy (Oktoberfest Mix),93,43,25,,,,
91,-,PSY,Gangnam Style,-,36,22,,,,
92,down,Nielson & Roxeanne Hazes,Wie Ik Zoek,56,35,3,,,,
93,-,Markul & Тося Чайкина,Стрелы,-,93,1,,,,
94,-,Alexis Jordan,Happiness,-,28,19,,,,
95,-,Kinderen Voor Kinderen,Lang Leve De Tegenstander,-,95,1,,,,
96,-,Joni Mitchell,Both Sides Now,-,31,9,,,,
97,-,BLØF,Er Wordt Op Je Gewacht,-,19,2,,,,
98,down,Tiësto,The Business,67,13,55,52,2021-01-03,18,2021-04-04
99,-,Adele,Rolling In the Deep,-,25,27,,,,
100,-,Roxeanne Hazes & Jaap Reesema,Bitter Sweet Symphony,-,39,2,,,,
