Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Snelle,Smoorverliefd,9,2,44,,,,
3,up,René Le Blanc,Don't Worry Be Happy,3,2,6,,,,
4,down,Henk Bernard,Hoelapaloe,2,2,3,,,,
5,up,Marco De Hollander,Totaal Van Slag,6,5,4,,,,
6,up,Kraantje Pappie & Guus Meeuwis,Nacht,19,6,17,,,,
7,up,Suzan & Freek,Onderweg Naar Later,29,7,2,,,,
8,down,Wesly Bronkhorst,Als Ik Jou Zie,4,2,6,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,11,2,60,1,2019-10-06,1,2019-10-06
10,down,Jeffrey Heesen & Brace,Kadootje,7,4,4,,,,
11,down,Djamila Celina,Fak It,8,7,6,,,,
12,up,Snelle & Maan,Blijven Slapen,15,1,21,,,,
13,down,BTS,Permission to Dance,5,5,2,,,,
14,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,1,,,,
15,down,Robert Pater,Heel Mijn Hart,12,3,8,,,,
16,up,Django Wagner,Als De Zomer Komt,18,4,5,,,,
17,up,Nelis Leeman,Bailar Bailar,17,17,3,,,,
18,up,Harry Styles,Watermelon Sugar,21,2,55,85,2019-11-17,2,2020-08-23
19,down,Chef'Special,Afraid Of The Dark,13,4,17,,,,
20,up,Suzan & Freek,Goud,24,4,20,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,70,8,2,,,,
22,down,Pascal Redeker,Ik Hou Van Jullie Allemaal,20,12,6,,,,
23,down,DJ Rubin,Ciao De Baco (feat. Double DJ's),10,10,3,,,,
24,up,OneRepublic,Run,35,10,8,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,7,8,,,,
26,down,Gebroeders Ko,Bbq,22,4,11,,,,
27,up,Tiësto,The Business,40,13,19,52,2021-01-03,18,2021-04-04
28,up,Snollebollekes,Links Rechts,65,1,49,,,,
29,up,John Mayer,Last Train Home,30,3,7,,,,
30,down,Stef Ekkel,Jammer Dan,25,7,8,,,,
31,down,Marlane,Ik Dans Door (Tot Jij Me Ziet),14,7,8,,,,
32,up,Becky Hill & David Guetta,Remember,50,16,5,,,,
33,up,Dua Lipa,Love Again,39,12,7,96,2020-04-05,96,2020-04-05
34,down,Olivia Rodrigo,good 4 u,23,10,9,,,,
35,-,Guus Meeuwis,Net Als Dansen,-,35,1,,,,
36,up,Miss Montreal,Door De Wind,61,1,42,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,11,17,56,2021-03-21,1,2021-03-28
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,3,23,96,2021-04-11,41,2021-05-16
39,up,The Kid LAROI & Justin Bieber,Stay,49,39,2,,,,
40,up,Jaap Reesema,Alles Komt Goed,42,9,16,,,,
41,-,Kovacs,Tutti Frutti Tequila,-,34,1,,,,
42,up,Davina Michelle,Sweet Water,44,2,9,,,,
43,-,Shakira,Don't Wait Up,-,43,1,,,,
44,-,Procol Harum,A Whiter Shade of Pale,-,2,1,,,,
45,up,DJ Rubin,Ciao De Baco,90,14,5,,,,
46,down,Danny Vera,Roller Coaster,45,1,53,,,,
47,up,Suzan & Freek,Als Het Avond Is,64,17,53,,,,
48,down,BTS,Permission to Dance (Instrumental),31,31,2,,,,
49,-,Normani,Wild Side (feat. Cardi B),-,49,1,,,,
50,down,Snelle,Reünie,16,8,46,,,,
51,-,Suzan & Freek & Snelle,De Overkant,-,10,39,,,,
52,down,Tom Grennan,Little Bit of Love,36,36,3,,,,
53,-,The Goo Goo Dolls,Iris,-,53,1,,,,
54,-,Suzan & Freek,Blauwe Dag,-,3,44,,,,
55,up,BTS,Butter,82,3,9,,,,
56,-,Bram Sutherland,I Need a Dollar,-,23,9,,,,
57,-,Sia,Floating Through Space,-,15,22,,,,
58,-,Snelle & Ronnie Flex,In De Schuur,-,18,28,,,,
59,-,Olivia Rodrigo,drivers license,-,7,19,1,2021-01-17,1,2021-01-17
60,-,John Mayer,Shot in the Dark,-,60,1,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,73,1,36,75,2020-05-24,1,2020-05-31
62,-,Ed Sheeran,Shape of You,-,47,12,94,2020-01-05,94,2020-01-05
63,-,Leo Nardell,Ode Aan,-,63,1,,,,
64,-,Eefje de Visser,Zwarte Zon (Joe Goddard-Remix),-,64,1,,,,
65,-,Ronnie Ruysdael,Ciao De Baco,-,65,1,,,,
66,down,DI-RECT,Soldier On,37,1,69,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,41,5,,,,
68,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),60,55,3,,,,
69,down,Gebroeders Rossig,Feest Op De Camping,26,20,5,,,,
70,-,Eefje de Visser,Zwarte Zon,-,70,1,,,,
71,-,Shirley Melody,Sweet Melody,-,71,1,,,,
72,-,Tim Dawn,In This Together,-,72,1,,,,
73,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,73,1,,,,
74,down,Konkoba,Iko Iko (Radio Edit),53,32,2,,,,
75,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,46,,,,
76,down,Maan,Zo Kan Het Dus Ook,67,12,62,,,,
77,down,Rolf Sanchez,Más Más Más,38,1,51,,,,
78,-,Jason Derulo,Take You Dancing,-,25,26,71,2020-08-23,16,2021-01-17
79,-,Joni Mitchell,A Case of You,-,79,1,,,,
80,-,BTS,Dynamite,-,2,25,96,2020-08-23,2,2020-08-30
81,-,John Mayer,Shouldn't Matter but It Does,-,81,1,,,,
82,-,Daði Freyr,10 Years,-,10,4,,,,
83,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,83,1,,,,
84,-,Close to Fire,Feeling Young,-,84,1,,,,
85,-,Billie Eilish & Khalid,lovely,-,50,10,62,2020-02-02,62,2020-02-02
86,-,Spice Girls,Wannabe (Radio Edit),-,53,1,,,,
87,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,87,1,,,,
88,-,Miss Montreal,Zij (Live @ Langs De Leeuw),-,81,2,,,,
89,-,P!nk,All I Know So Far,-,9,8,,,,
90,-,John Mayer,Why You No Love Me,-,90,1,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,13,3,2021-04-04,3,2021-04-04
92,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,59,4,,,,
93,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,34,1,10,,,,
94,-,Boudewijn de Groot,Anamorfose,-,94,1,,,,
95,-,Peter Beense & Melanie Beense,Ik Zal Er Altijd Zijn,-,95,1,,,,
96,-,Joni Mitchell,River,-,96,1,,,,
97,-,Frank van Etten,Huisje Op Wielen,-,67,3,,,,
98,-,Nathan Evans,Wellerman,-,26,13,,,,
99,-,Tim Dawn,To Love Somebody,-,12,18,,,,
100,-,Mohombi,Say Jambo,-,100,1,,,,
