Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,11,1,2,,,,
2,down,DJ Robin & Schürze,Layla (Dutch Version),1,1,5,,,,
3,up,Son Mieux,Multicolor,4,2,16,,,,
4,down,Harry Styles,As It Was,2,1,20,,,,
5,up,Gino Graus,Schatje Wacht,6,3,8,,,,
6,up,Melissa Smilda,Alle Jongens,7,6,6,,,,
7,up,Wesly Bronkhorst,Amalia,9,2,12,,,,
8,down,Henk Bernard,Toch Ging Het Fout,3,2,4,,,,
9,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),5,1,11,,,,
10,up,Jan Biggel,Het Was Een Mooie Dag,12,10,2,,,,
11,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,8,7,4,,,,
12,-,Ancora,Temple Bar,-,6,1,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,24,,,,
14,down,Ferry De Lits,Viva Cerveza,10,10,5,,,,
15,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,23,6,8,,,,
16,up,RONDÉ,Love Myself,28,13,20,,,,
17,up,FMG,Boot,29,8,15,,,,
18,-,BLACKPINK,Pink Venom,-,18,1,,,,
19,-,Dries Roelvink,Fantastico (feat. Bankzitters),-,19,1,,,,
20,up,Danny Froger,Zonder Jou,34,20,2,,,,
21,up,Krezip & Danny Vera,Make it a Memory,24,1,23,,,,
22,up,Freddy Moreira & Poke,Activeren (feat. Passion),40,22,2,,,,
23,down,DI-RECT,Through the Looking Glass,17,5,19,,,,
24,down,Cooldown,Als Je Weet Wat Je Doet,18,18,3,,,,
25,up,Jeffrey Heesen,Bailando,25,2,20,,,,
26,up,Mart Hoogkamer,Ik Ga Zwemmen,31,1,55,,,,
27,down,Beyoncé,BREAK MY SOUL,22,1,9,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,53,,,,
29,-,Donnie & De Toppers,Toppie,-,24,1,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,8,29,,,,
31,up,Rolf Sanchez,Darte Un Beso,88,27,9,,,,
32,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,21,5,11,,,,
33,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,37,,,,
34,down,Duncan Laurence,Electric Life,26,26,3,,,,
35,-,Joni Mitchell,Both Sides Now,-,31,8,,,,
36,-,Monique Smit,Alle Kamers,-,16,1,,,,
37,-,Casey Lowry,"27,000 Days",-,37,1,,,,
38,up,Arjon Oostrom,Koppijn,46,15,5,,,,
39,down,OneRepublic,I Ain't Worried,33,16,11,,,,
40,up,DJ Kicken,Stop (Papi Papi) [Radio Version],57,15,8,,,,
41,down,Zoë Tauran,Gebruik Me (feat. Frenna),16,16,3,,,,
42,-,BTS,Dynamite,-,2,26,96,2020-08-23,2,2020-08-30
43,down,Ed Sheeran,Bad Habits,37,1,45,,,,
44,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),27,1,21,,,,
45,up,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,55,11,7,,,,
46,down,FLEMMING,Amsterdam,36,5,45,,,,
47,up,Harry Styles,Watermelon Sugar,60,2,92,85,2019-11-17,2,2020-08-23
48,-,Nick & Simon,Leef De Dag,-,37,1,,,,
49,up,Ed Sheeran,Perfect,67,28,70,73,2019-10-06,58,2019-10-20
50,down,Benson Boone,In The Stars,42,11,15,,,,
51,down,QUIQUE,Camino,20,20,2,,,,
52,-,Jessie Ware,Free Yourself,-,52,2,,,,
53,-,Harry Styles,Late Night Talking,-,29,8,,,,
54,down,Danny Vera,Roller Coaster,38,1,100,,,,
55,-,Antoon,Hallo,-,5,23,,,,
56,-,FLEMMING,Zij Wil Mij,-,11,30,,,,
57,-,Jaap Reesema,Ik Hoor Alleen Bij Jou,-,57,1,,,,
58,-,Boomdabash & Annalisa,Tropicana,-,58,1,,,,
59,down,MEAU & Racoon,Dans M'n Ogen Dicht,51,2,8,,,,
60,down,Special Krew & Jan Biggel,Stuiteruh,53,3,11,,,,
61,-,Dennis van Dam,Loco Loco,-,12,1,,,,
62,-,S10 & BLØF,Laat Me Los,-,10,6,,,,
63,down,Ed Sheeran,Shivers,54,9,39,,,,
64,-,Snollebollekes,Links Rechts,-,1,85,,,,
65,down,Ed Sheeran,Overpass Graffiti,52,8,41,,,,
66,-,K3,Mango Mango,-,35,5,,,,
67,-,Frank van Etten,Huisje Op Wielen,-,67,7,,,,
68,down,John West & Bizzey,Kies Je Nog Voor Mij,47,6,5,,,,
69,-,Snelle & Maan,Blijven Slapen,-,1,55,,,,
70,-,Paolo Conte,Via Con Me,-,70,3,,,,
71,up,Wolter Kroes,Dansen Voor Je Leven,84,47,4,,,,
72,-,MEAU,Dat Heb Jij Gedaan,-,1,40,,,,
73,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),14,14,3,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,11,18,22,2019-10-06,20,2019-10-13
75,-,Raymon Hermans,Centen,-,61,1,,,,
76,-,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,-,76,1,,,,
77,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,58,17,10,,,,
78,-,Coldplay,Humankind,-,78,1,,,,
79,-,Shawn Mendes,When You're Gone,-,25,13,,,,
80,-,Bruno Mars,Marry You,-,41,21,,,,
81,-,Eurythmics,Here Comes the Rain Again,-,81,1,,,,
82,-,Suzan & Freek,Als Het Avond Is,-,17,61,,,,
83,-,Antoon,Olivia,-,17,11,,,,
84,down,Kygo,Dancing Feet (feat. DNCE),79,26,22,,,,
85,-,BENR,Beetje Gek,-,75,1,,,,
86,-,DI-RECT,Soldier On,-,1,93,,,,
87,-,ABBA,Dancing Queen,-,50,22,,,,
88,down,Stef Ekkel,Jammer Dan,82,7,25,,,,
89,down,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (Barry Fest Remix),70,63,3,,,,
90,down,Coldplay X BTS,My Universe,77,17,26,,,,
91,-,BTS,Dynamite (Slow Jam Remix),-,46,2,,,,
92,-,Ammar & Snelle,De Laatste,-,12,12,,,,
93,-,Toto Cutugno,L'Italiano,-,47,1,,,,
94,-,Guus Meeuwis,De Weg,-,61,4,,,,
95,-,Volledam,Dronke,-,95,1,,,,
96,down,Suzan & Freek,Honderd Keer,78,8,22,,,,
97,down,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,39,39,2,,,,
98,-,Paul de Leeuw,'k Heb Je Lief,-,68,3,,,,
99,-,SoYeon,STARLIGHT,-,99,1,,,,
100,down,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),35,15,4,,,,
