Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,1,1,4,,,,
2,up,René Le Blanc,Don't Worry Be Happy,3,2,3,,,,
3,down,Wesly Bronkhorst,Als Ik Jou Zie,2,2,3,,,,
4,up,Django Wagner,Als De Zomer Komt,30,4,2,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,Snelle & Maan,Blijven Slapen,10,1,18,,,,
7,down,Chef'Special,Afraid Of The Dark,4,4,14,,,,
8,down,Robert Pater,Heel Mijn Hart,6,3,5,,,,
9,up,Marlane,Ik Dans Door (Tot Jij Me Ziet),16,7,5,,,,
10,down,Gino Graus,Ik Zing Voor Jou Een Lied,7,1,13,,,,
11,down,Snollebollekes,Links Rechts,5,1,46,,,,
12,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,11,1,7,,,,
13,up,Djamila Celina,Fak It,21,7,3,,,,
14,up,DJ Rubin,Ciao De Baco,32,14,2,,,,
15,down,Stef Ekkel,Jammer Dan,14,7,5,,,,
16,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),13,13,7,,,,
17,down,Gebroeders Ko,Bbq,15,4,8,,,,
18,down,Pascal Redeker,Ik Hou Van Jullie Allemaal,12,12,3,,,,
19,down,John Mayer,Last Train Home,8,3,4,,,,
20,down,Frans Bauer,Verloren Tijd,9,5,8,,,,
21,up,John de Bever,Laat Ze Beven,23,15,7,,,,
22,up,Gebroeders Rossig,Feest Op De Camping,36,20,2,,,,
23,-,Jeffrey Heesen & Brace,Kadootje,-,4,1,,,,
24,down,Jeroen Russchen,Zunnebril,22,17,5,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,3,20,96,2021-04-11,41,2021-05-16
26,-,"Ernst Daniël Smid, Rob de Nijs & Parkinson NL","De Muziek Gaat Altijd Door (feat. Coosje Smid, Berget Lewis, Jim Bakkum & Anita Meyer)",-,26,1,,,,
27,down,Harry Styles,Watermelon Sugar,25,2,52,85,2019-11-17,2,2020-08-23
28,down,Suzan & Freek,Goud,17,4,17,,,,
29,down,Olivia Rodrigo,good 4 u,18,10,6,,,,
30,down,Tiësto,The Business,26,13,16,52,2021-01-03,18,2021-04-04
31,up,Bram Sutherland,I Need a Dollar,40,23,7,,,,
32,down,Davina Michelle,Sweet Water,27,2,6,,,,
33,up,Danny Vera,Roller Coaster,46,1,50,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),98,28,9,9,2021-04-18,1,2021-05-16
35,down,Dua Lipa,Love Again,33,12,4,96,2020-04-05,96,2020-04-05
36,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,11,3,2021-04-04,3,2021-04-04
37,down,Wolter Kroes & STUK,Viva Hollandia 2021,34,34,3,,,,
38,-,Snelle & Ronnie Flex,In De Schuur,-,18,27,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,11,14,56,2021-03-21,1,2021-03-28
40,up,Miss Montreal,Door De Wind,71,1,39,,,,
41,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),-,21,1,,,,
42,-,Doja Cat & The Weeknd,You Right,-,42,1,,,,
43,-,John West,Dans,-,35,1,,,,
44,down,Jaap Reesema,Alles Komt Goed,20,9,13,,,,
45,down,Rolf Sanchez,Más Más Más,42,1,48,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,70,1,34,75,2020-05-24,1,2020-05-31
47,down,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,43,43,2,,,,
48,down,Diana Ross,Thank You,19,19,2,,,,
49,down,John de Bever,Ik Ga Leven,29,7,12,,,,
50,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,29,99,2021-01-31,73,2021-03-07
51,-,Kinderen Voor Kinderen,Zij Aan Zij,-,2,9,,,,
52,down,Mike Alderson,Veel Te Goed,31,22,5,,,,
53,down,KSI,Holiday,37,37,2,,,,
54,-,Bruno Mars,Marry You,-,41,10,,,,
55,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),38,4,24,,,,
56,down,BTS,Butter,45,3,6,,,,
57,down,OneRepublic,Run,35,10,5,,,,
58,-,Edsilia Rombley & Numidia,Soulmate,-,58,1,,,,
59,-,Ava Max,EveryTime I Cry,-,32,2,,,,
60,down,S10,Adem Je In,39,17,2,,,,
61,down,Tino Martin & Glennis Grace,Zonder Jou,28,28,2,,,,
62,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,1,31,,,,
63,-,Stefania,Mucho Calor,-,63,1,,,,
64,-,Marco De Hollander,Totaal Van Slag,-,5,1,,,,
65,-,Chi Coltrane,Go Like Elijah,-,26,4,,,,
66,-,Stray Kids,Mixtape : OH,-,58,1,,,,
67,-,Taylor Swift,Love Story (Digital Dog Remix),-,67,1,,,,
68,-,Suzan & Freek & Snelle,De Overkant,-,10,37,,,,
69,down,André Hazes,Wij houden van Oranje,61,38,3,,,,
70,-,DI-RECT,Soldier On,-,1,66,,,,
71,-,Ava Max,Kings & Queens,-,6,49,80,2020-03-15,37,2020-09-27
72,-,Wesly Bronkhorst,Trots Op Jou,-,10,23,,,,
73,-,Davina Michelle,Duurt Te Lang,-,16,43,,,,
74,-,BLØF,Zoutelande (feat. Geike),-,28,35,,,,
75,-,Christina Aguilera,Candyman,-,68,2,,,,
76,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,57,3,35,,,,
77,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,59,,,,
78,-,BTS,Dynamite,-,2,24,96,2020-08-23,2,2020-08-30
79,-,Elieve & Sarita Lorena,Boytranen,-,79,1,,,,
80,-,Willeke Alberti,Telkens Weer,-,80,2,,,,
81,-,Doe Maar,Belle Helene,-,42,1,,,,
82,-,Marco Borsato,Dochters,-,49,10,,,,
83,up,BLØF,Horizon,83,18,10,,,,
84,-,The Righteous Brothers,Unchained Melody,-,27,9,,,,
85,-,Freddie Aguilar,Anak,-,54,1,,,,
86,-,Rob de Nijs,Zo Zal Het Zijn,-,34,3,,,,
87,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,65,2,,,,
88,down,Mabel,Let Them Know,47,47,2,,,,
89,-,FLETCHER,Healing,-,89,1,,,,
90,-,JSDK,Only You,-,90,1,,,,
91,down,Becky Hill & David Guetta,Remember,59,16,2,,,,
92,down,Sia,Floating Through Space,48,15,21,,,,
93,-,Ed Sheeran,Shape of You,-,47,11,94,2020-01-05,94,2020-01-05
94,-,Frank van Etten,Ik Gooi De Deur Dicht,-,94,1,,,,
95,-,De Dijk & Amsterdam Sinfonietta,Groot Hart (Live Tour Januari 2014),-,95,1,,,,
96,-,Lionel Richie,I Call It Love,-,96,1,,,,
97,-,3JS,Vreemde Leegte,-,5,8,,,,
98,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht (Oranje Versie),-,85,2,,,,
99,-,Lionel Richie,Ballerina Girl,-,99,1,,,,
100,-,Kim-Lian,Dit Pakt Niemand Ons Meer Af,-,100,1,,,,
