Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,De Trein Kan Niet Remmen,1,1,3,,,,
2,up,ABBA,Happy New Year,7,1,20,,,,
3,up,Jordy van den Boer,Heidi,5,2,5,,,,
4,down,Richell,FaceTime,3,1,9,,,,
5,up,Son Mieux,Tonight,9,2,13,,,,
6,up,Antonio Holsken,Ons Geheim,10,5,2,,,,
7,down,Dennis van Dam,Kom Sla Je Arm Om Me Heen,4,4,5,,,,
8,down,Gerard Joling,Twee Motten,2,2,3,,,,
9,up,Robert Pater,Jaren Komen Jaren Gaan,21,7,2,,,,
10,up,Teddy Swims,Lose Control,14,4,23,,,,
11,up,P!nk,All Out Of Fight,67,8,6,,,,
12,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,6,1,,,,
13,up,Teddy Swims,The Door,28,6,4,,,,
14,up,Snollebollekes,Trek 's Aan Die Trekzak,18,1,10,,,,
15,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,15,2,15,,,,
16,down,Donnie & Marco Schuitmaker,Hier Mag Alles,12,2,7,,,,
17,up,Racoon,Nickel For Goodbye,27,12,19,,,,
18,up,Miley Cyrus,Flowers,20,1,49,,,,
19,up,Douwe Bob,This World Is Our Home,89,16,25,,,,
20,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,8,1,12,,,,
21,down,Maan & Goldband,Stiekem,6,2,58,,,,
22,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,13,1,,,,
23,down,Claude,Ladada (Mon Dernier Mot),11,1,63,,,,
24,up,Dua Lipa,Dance The Night,34,5,30,,,,
25,-,Bankzitters,Slaaptekort,-,25,1,,,,
26,-,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,-,26,1,,,,
27,down,Roxy Dekker,Satisfyer,19,8,9,,,,
28,down,Chef'Special,Speed of Light,23,23,5,,,,
29,-,Buren Van De Brandweer,Vroeg Pieken,-,29,1,,,,
30,down,Jacques Herb,Manuela 2.0,13,5,8,,,,
31,-,Huub Hangop,Padellen,-,31,1,,,,
32,-,Goldband,Noodgeval,-,4,56,,,,
33,up,Dua Lipa,Houdini,36,5,9,,,,
34,down,Danny Vera,Roller Coaster,24,1,149,,,,
35,-,Wilbert Pigmans,Bonita,-,8,1,,,,
36,-,Chef Soldaat,Bunkeren,-,36,1,,,,
37,down,"Marshmello, P!nk & Sting",Dreaming,26,7,11,,,,
38,up,Taylor Swift,Cruel Summer,46,23,12,,,,
39,-,MEROL & Gustaph,Vernissage,-,39,1,,,,
40,-,Jesse Prins,Thuis Hier Op Het Plein,-,40,1,,,,
41,-,Jung Kook,Standing Next to You,-,6,4,,,,
42,up,SERA & YouNotUs,I Can’t Be The Only One,66,35,4,,,,
43,-,Mart Hoogkamer,In Spanje,-,1,38,,,,
44,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),69,7,14,,,,
45,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,40,1,17,,,,
46,-,"Jeffrey Parmentier, Vinzzent & Dylan",Hey Parmentier,-,46,3,,,,
47,-,Veul Gère,Vrij Dáánse! (we doen de hoempapa),-,24,1,,,,
48,up,Krezip & Danny Vera,Make it a Memory,50,1,54,,,,
49,-,David Soul,Don't Give Up On Us,-,49,1,,,,
50,-,Bjorn & Mieke,Noeëts Mèr Vergaete,-,44,1,,,,
51,-,Anouk,It’s A New Day,-,17,3,,,,
52,-,Ferry De Lits,Viva Cerveza,-,10,46,,,,
53,-,Cat Stevens,Father And Son (2020 Mix),-,53,1,,,,
54,down,Anita Meyer,Why Tell Me Why,41,39,23,,,,
55,-,Laura Pausini,La Solitudine,-,55,2,,,,
56,up,Katy Perry,Firework,60,56,5,,,,
57,down,The Verve,Bitter Sweet Symphony,52,52,12,,,,
58,-,Loreen,Tattoo,-,1,39,,,,
59,-,Tate McRae,greedy,-,22,15,,,,
60,-,Corry Konings,Ik wil een man,-,35,2,,,,
61,down,Django Wagner,Als Jij Kon Voelen,22,8,37,,,,
62,-,Eros Ramazzotti,Una Storia Importante,-,62,1,,,,
63,-,Xerxes,Lege Dansvloer,-,63,1,,,,
64,-,Loreen,Is It Love,-,10,10,,,,
65,-,Kimbra,The Robin,-,65,1,,,,
66,-,Emile Baars,Voor Iedereen,-,66,1,,,,
67,-,John Denver,A Song For All Lovers (Live 1995),-,67,1,,,,
68,-,Paraat op Maat,La La Song (feat. Ferry van de Zaande & Fred van Boesschoten) [Special Version],-,68,1,,,,
69,-,Asaf Avidan,Between These Hands (In a Box III Version),-,69,1,,,,
70,-,Raf,La mia casa,-,70,1,,,,
71,-,Tate McRae,exes,-,59,2,,,,
72,-,Anneke Grönloh,Brandend Zand,-,72,1,,,,
73,-,The Mamas & The Papas,California Dreamin',-,73,2,,,,
74,-,Asaf Avidan,Rock of Lazarus (In a Box III Version),-,74,1,,,,
75,-,Céline Dion,I'm Alive,-,75,1,,,,
76,-,GRANNSKAPET,PALOOZA,-,76,1,,,,
77,-,Hannah Mae,Waterdicht,-,17,2,,,,
78,-,Asaf Avidan,Reckoning Song (In a Box III Version),-,78,1,,,,
79,-,Rasmus Hagen,Matter of Time,-,79,1,,,,
80,-,Abel Balder,Relax My Eyes (feat. ANOTR) [Acoustic],-,80,1,,,,
81,-,Tina Arena,Can’t say anything,-,81,1,,,,
82,-,Mackan n Matthew,Genom stormens mitt,-,82,1,,,,
83,up,Harry Styles,As It Was,87,1,77,,,,
84,-,Chef'Special,Miracles,-,21,7,,,,
85,-,Pedro Pastor & Los Locos Descalzos,El Mar,-,85,1,,,,
86,-,Sinéad O'Connor,Troy,-,10,5,,,,
87,-,Dr. Alban,Sing Hallelujah!,-,87,1,,,,
88,down,Wesly Bronkhorst,Amalia,65,2,61,,,,
89,-,Tasman Edge,Seattle (feat. Darren Fewins & Gaby Borromeo),-,89,1,,,,
90,-,Matheu,Voor Even Stil (Live),-,90,1,,,,
91,-,Bebe Rexha & David Guetta,One in a Million,-,13,15,,,,
92,-,Cat Stevens,Father And Son (Remastered 2020),-,74,1,,,,
93,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,1,6,,,,
94,-,Pitbull,Fireball (feat. John Ryan),-,55,4,,,,
95,-,Pharrell Williams,Happy (Live),-,95,1,,,,
96,-,Symphoniacs,Dark Horse,-,96,1,,,,
97,-,Maaike Ouboter,Dat Ik Je Mis,-,24,55,,,,
98,-,DI-RECT,Soldier On,-,1,112,,,,
99,-,Nathan Evans,Heather On The Hill,-,99,1,,,,
100,-,Alexis Jordan,Happiness,-,28,32,,,,
