Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,13,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,10,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,3,10,,,,
4,up,Adele,Easy On Me,5,1,16,,,,
5,down,Brian Voet,Blijf Je bij Me Slapen,3,3,10,,,,
6,up,FLEMMING,Amsterdam,10,5,17,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,25,,,,
8,up,Ed Sheeran,Overpass Graffiti,9,8,14,,,,
9,up,Maan,Leven,20,9,9,,,,
10,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,7,7,4,,,,
11,up,Marco de Hollander,Liefde In M'n Bol,18,11,2,,,,
12,up,Shawn Mendes,It'll Be Okay,21,9,6,,,,
13,down,Gino Graus,Schiddi Widdi Witt,4,3,13,,,,
14,up,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],38,12,2,,,,
15,down,Jeffrey Heesen,Baby Lekker Ding,11,9,14,,,,
16,up,Gayle,abcdefu,25,10,10,,,,
17,up,Fireboy DML & Ed Sheeran,Peru,41,8,6,,,,
18,up,FLEMMING,Zij Wil Mij,37,11,5,,,,
19,-,K3,Waterval,-,19,4,,,,
20,up,Paul de Munnik & MEAU,Stap Maar In Bij Mij,39,18,4,,,,
21,up,Schorre Chef & MC Vals,Handen Hoog,47,19,3,,,,
22,up,Snelle,In M'n Bloed,54,17,8,,,,
23,-,Michael Bublé,I'll Never Not Love You,-,23,1,,,,
24,up,DI-RECT,Soldier On,34,1,79,,,,
25,up,Tiësto,The Business,78,13,36,52,2021-01-03,18,2021-04-04
26,-,Alpenzusjes & Jan Biggel,Superman,-,7,1,,,,
27,up,Adele,Oh My God,27,27,4,,,,
28,up,Coldplay X BTS,My Universe,51,17,15,,,,
29,-,Mr. Probz,Waves,-,29,15,,,,
30,-,PartyFriex,Hey Meid,-,7,1,,,,
31,up,Dermot Kennedy,Better Days,85,13,13,,,,
32,-,Gebroeders Rossig,De Piknik Man,-,32,1,,,,
33,-,Monique Smit,Handjes (Bonte Carlo Remix),-,18,1,,,,
34,down,Joni Mitchell,Both Sides Now,31,31,4,,,,
35,down,Ed Sheeran,Shivers,14,9,21,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,28,16,4,,,,
37,down,RONDÉ,Hard To Say Goodbye,35,11,22,,,,
38,up,Joep Beving,De Leven (feat. S10),75,16,3,,,,
39,-,Darren Hayes,Let's Try Being In Love,-,39,1,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,7,28,,,,
41,-,Jan Rot,Ik Was (My Way),-,41,2,,,,
42,-,Justin Bieber,Ghost,-,41,5,62,2021-03-28,62,2021-03-28
43,-,Nona,Liar,-,43,2,,,,
44,up,Michel Teló,Ai Se Eu Te Pego,99,32,19,,,,
45,-,Snollebollekes,Links Rechts,-,1,68,,,,
46,-,Ruben Hein,Seatbelts,-,46,1,,,,
47,-,ABBA,Don't Shut Me Down,-,2,19,,,,
48,down,Froukje,Ik Wil Dansen,43,35,4,,,,
49,-,Immer Hansi,Bruine Piste,-,49,1,,,,
50,-,Carpenters,Top of the World,-,46,3,,,,
51,-,Ed Sheeran,Bad Habits,-,1,31,,,,
52,down,Ed Sheeran,Visiting Hours,24,24,21,,,,
53,-,Elton John,I'm Still Standing,-,33,6,,,,
54,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,4,,,,
55,up,Calum Scott,You Are the Reason,93,42,12,,,,
56,-,Matt Simons & Tabitha,Ik Wist Het,-,51,1,,,,
57,up,OneRepublic,Sunshine,92,18,6,,,,
58,-,Henk Wijngaard,Ik Moet Nog Wat Jaren Mee,-,58,1,,,,
59,-,Clouseau,Stil,-,59,1,,,,
60,-,The Maisonettes,Heartache Avenue,-,60,1,,,,
61,-,FRIDAY & Alice on the roof,Anything To Feel Alive,-,61,1,,,,
62,-,Maria Muldaur,My Tennessee Mountain Home,-,62,1,,,,
63,-,Dropper,Ok Ok Ok,-,63,1,,,,
64,-,Wesly Bronkhorst,Trots Op Jou,-,10,27,,,,
65,-,Big Benny,Takke Takke Dai Da,-,65,1,,,,
66,-,Snelle & Maan,Blijven Slapen,-,1,42,,,,
67,-,Peter Selie,Zoveel Cactussen!,-,55,1,,,,
68,down,Miss Montreal,Waar Dan Ook,22,22,2,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,33,99,2021-01-31,73,2021-03-07
70,-,עדן בן זקן,"זה לא סיפור, זו היסטוריה",-,70,1,,,,
71,-,Serge Gainsbourg,You Rascal Dub (feat. Culture T),-,71,1,,,,
72,-,Chef'Special,In Your Arms,-,40,12,,,,
73,-,מאיה דדון,חוץ ממך,-,73,1,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,6,,,,
75,down,Charlie Puth,Light Switch,33,33,2,,,,
76,-,BLØF,Zoutelande (feat. Geike),-,28,40,,,,
77,-,Benson Boone,GHOST TOWN,-,31,4,,,,
78,down,Danny Vera,Roller Coaster,36,1,76,,,,
79,-,5 Seconds of Summer,Red Desert,-,79,1,,,,
80,-,Adele,Skyfall,-,25,28,,,,
81,-,Sufian Bouhrara,Do You Love Me (feat. Bendalys),-,81,1,,,,
82,-,Rigby,Always You,-,82,1,,,,
83,-,Florentine,One Day,-,83,1,,,,
84,-,Koos Alberts,Iets Van Gevoel,-,84,1,,,,
85,-,Justin Timberlake,SexyBack,-,85,1,,,,
86,-,Mama's Jasje,Teken Van Leven,-,86,1,,,,
87,-,Maaike Ouboter,Dat Ik Je Mis,-,24,25,,,,
88,-,Son Mieux,The Mustard Seed,-,38,4,,,,
89,-,Jay Park,Without You,-,89,1,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,14,,,,
91,-,Elsa Kopf,Larmes de caramel,-,91,1,,,,
92,-,Ammar,Terug Naar Vroeger,-,92,1,,,,
93,-,De Aal,Sjanson De Confiture,-,93,1,,,,
94,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,8,,,,
95,-,PSY,Gangnam Style,-,36,13,,,,
96,-,Jessica Shy,Šokam Lėtai,-,96,1,,,,
97,-,BENR,Pepas,-,44,2,,,,
98,-,Emma Heesters,Brown Munde (feat. AiSH),-,98,1,,,,
99,-,Yenkee,Soft Satellite,-,99,1,,,,
100,-,Alexis Jordan,Happiness,-,28,12,,,,
