Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,11,,,,
2,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,2,1,6,,,,
3,up,René Le Blanc,Zigge Zagge,3,3,3,,,,
4,up,Marco Schuitmaker,Engelbewaarder,51,4,2,,,,
5,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),9,5,2,,,,
6,down,Jaap Reesema & Beste Zangers,Grijs,4,2,8,,,,
7,up,Robert Pater,Gina,7,4,9,,,,
8,up,Goldband,Noodgeval,13,4,6,,,,
9,down,Django Wagner,We Dansen Op De Mambo,5,5,3,,,,
10,up,Harry Styles,As It Was,11,1,29,,,,
11,up,Son Mieux,Multicolor,12,2,25,,,,
12,down,Gino Graus,Schatje Wacht,10,3,17,,,,
13,down,Havenzangers,Jij Bent De Zon (feat. JOP),8,6,4,,,,
14,up,Ferry De Lits,Viva Cerveza,29,10,14,,,,
15,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,18,6,6,,,,
16,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,16,1,,,,
17,down,Henk Bernard,Toch Ging Het Fout,6,2,13,,,,
18,down,Wesley Klein,Ga Dan (Remix),16,7,5,,,,
19,down,Kinderen Voor Kinderen,Gi-Ga-Groen,14,7,6,,,,
20,up,Danny Nicolay,Niemand Zoals Jij,30,20,2,,,,
21,-,Roxeanne Hazes,Geen Sorry,-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy,19,14,5,,,,
23,up,Jaman,Lady,70,2,2,,,,
24,down,Beyoncé,CUFF IT,20,15,7,,,,
25,down,Jeroen Van Zelst,Zigeunerjongen,17,17,3,,,,
26,-,JIN,Abyss,-,26,1,,,,
27,down,Marco de Hollander,Laat Ons Samen Proosten,22,12,5,,,,
28,-,JIN,Super Tuna,-,28,1,,,,
29,down,Pascal Redeker,Ik Kan Je Niet Vergeten,24,19,4,,,,
30,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,26,7,13,,,,
31,down,RONDÉ,Bright Eyes,21,21,5,,,,
32,-,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",-,15,1,,,,
33,up,Antoon & Dopebwoy,Meteoriet,35,33,2,,,,
34,down,Suzan & Freek,Kwijt,31,10,8,,,,
35,up,DI-RECT,Through the Looking Glass,39,5,28,,,,
36,-,Taylor Swift,"Would've, Could've, Should've",-,36,1,,,,
37,down,Antoon,Klop Klop,23,23,3,,,,
38,-,Benson Boone,In The Stars,-,11,23,,,,
39,-,Taylor Swift,Bigger Than The Whole Sky,-,39,1,,,,
40,-,Blackbird,Built and Broken,-,32,1,,,,
41,-,JIN,Tonight,-,41,1,,,,
42,-,Claude François,Comme d'habitude,-,42,1,,,,
43,-,Taylor Swift,Dear Reader,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,28,74,73,2019-10-06,58,2019-10-20
45,down,Monique Smit,Alle Kamers,27,16,10,,,,
46,-,Taylor Swift,Anti-Hero,-,7,1,,,,
47,-,Taylor Swift,Glitch,-,47,1,,,,
48,-,Taylor Swift,High Infidelity,-,48,1,,,,
49,-,Taylor Swift,Paris,-,49,1,,,,
50,-,Ammar,Turk Uit De Kroeg,-,37,3,,,,
51,-,Taylor Swift,The Great War,-,51,1,,,,
52,down,Ed Sheeran,Celestial,15,15,4,,,,
53,-,Shawn Mendes,When You're Gone,-,25,16,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,61,,,,
55,up,Maan,Sowieso Overhoop,68,35,3,,,,
56,-,Gilbert Bécaud,Et maintenant,-,56,2,,,,
57,-,Orange Skyline,Meet You In The Middle,-,57,1,,,,
58,-,Claudia de Breij,Even Voorgoed,-,58,1,,,,
59,-,Gilbert Bécaud,Nathalie,-,48,10,,,,
60,-,The Righteous Brothers,Unchained Melody,-,27,15,,,,
61,-,a-ha,Take On Me,-,61,2,,,,
62,-,MEAU,Dat Heb Jij Gedaan,-,1,46,,,,
63,up,Danny Vera,Roller Coaster,88,1,106,,,,
64,-,Stef Ekkel,Jammer Dan,-,7,26,,,,
65,-,Raymond van het Groenewoud,Zoals Gewoonlijk (2005),-,65,1,,,,
66,-,Raymond van het Groenewoud,Zoals Gewoonlijk,-,66,1,,,,
67,down,Miss Montreal,Door De Wind,46,1,78,,,,
68,-,Rema & Selena Gomez,Calm Down,-,40,6,,,,
69,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
70,-,José Feliciano,Light My Fire,-,70,1,,,,
71,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,57,,,,
72,-,Camilo & Shawn Mendes,KESI (Remix),-,72,1,,,,
73,-,Netherlands Theme Ensemble,Wilhelmus (National Anthem Of The Netherlands),-,73,1,,,,
74,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,2,9,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,65,2,,,,
76,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,40,,,,
77,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,7,,,,
78,-,Ryan Miles,Flashlight (Bachata Remix),-,78,1,,,,
79,-,Dinu Radu,Woman In Love,-,79,1,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,2,,,,
81,-,Lex Uiting & Träcksäck,Vleeg Valle,-,81,1,,,,
82,-,Krezip & Danny Vera,Make it a Memory,-,1,29,,,,
83,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,26,,,,
84,down,FLEMMING,Amsterdam,57,5,54,,,,
85,-,Kings Elliot,Ashes By The Morning,-,85,1,,,,
86,-,Naughty Boy & Calum Scott,Undo,-,86,1,,,,
87,-,Kings Elliot,‘Til I Die,-,87,1,,,,
88,-,Jam Morales,A Smile in Your Heart,-,88,1,,,,
89,-,Boney M.,Rasputin (Bassflow 4.0 Mix),-,89,1,,,,
90,-,Nico Collins,Over and over Again,-,90,1,,,,
91,-,Jain,Dream,-,91,1,,,,
92,-,FLEMMING,Zij Wil Mij,-,11,35,,,,
93,-,Waylon,Liever Leven,-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,8,33,,,,
95,-,Jeffrey Tanis,"Laat me, Laat me lekker leven",-,95,1,,,,
96,-,Jaap Reesema,Alles Komt Goed,-,9,45,,,,
97,-,Joris Linssen & Caramba,Met jou heb ik geleerd,-,97,1,,,,
98,-,Eleven,Niet Alleen,-,98,1,,,,
99,-,Waylon,Niets voor Lief,-,99,1,,,,
100,-,blond,Pour la vie entière,-,100,1,,,,
