Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,2,1,17,,,,
2,up,Chaosbaby,Blame,30,2,2,,,,
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,3,13,,,,
4,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),5,4,2,,,,
5,down,Danilo Kuiters,Zijn Het Je Ogen,1,1,4,,,,
6,down,Danny Vera,Roller Coaster,4,1,28,,,,
7,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,22,2,2,,,,
8,down,Olivia Rodrigo,drivers license,7,7,3,1,2021-01-17,1,2021-01-17
9,up,Robert Pater,Vertel Haar Van Mijn Spijt,11,8,2,,,,
10,up,Henk Bernard & Henk Damen,Ze Zei Toch,14,2,16,,,,
11,down,PartyFriex,Stil Hier In M'n Stamcafe,6,6,4,,,,
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,9,10,99,2021-01-31,73,2021-03-07
13,up,Tim Dawn,To Love Somebody,17,12,8,,,,
14,up,Schorre Chef & MC Vals,Ladderzat,25,12,2,,,,
15,down,DI-RECT,Soldier On,12,1,49,,,,
16,down,Feestteam,Alleen Was Er Toch Niks Aan,8,8,4,,,,
17,down,Ed Sheeran,Afterglow,13,6,5,18,2021-01-03,18,2021-01-03
18,up,Mike Alderson,Never Nooit Meer,34,18,2,,,,
19,down,Maroon 5,Memories,16,1,64,36,2019-10-06,2,2019-11-17
20,up,Rolf Sanchez,Más Más Más,26,1,28,,,,
21,up,Justin Bieber,Anyone,21,7,4,5,2021-01-10,5,2021-01-10
22,up,Maan,Ze Huilt Maar Ze Lacht,39,1,54,,,,
23,up,Miley Cyrus,Midnight Sky,23,6,24,14,2020-08-23,12,2020-10-25
24,down,Stef Ekkel,Altijd Blijven Lachen,15,15,4,,,,
25,-,Maan,Zo Kan Het Dus Ook,-,12,41,,,,
26,down,Danny Vera,The Weight,19,7,16,,,,
27,up,Jeroen Van Zelst,Ik Ben Geen 18 Meer,45,27,2,,,,
28,up,Suzan & Freek & Snelle,De Overkant,35,10,21,,,,
29,up,Nona,Forever Yours,29,15,12,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),28,13,11,29,2020-11-15,29,2020-11-15
31,-,Snollebollekes,Links Rechts,-,1,31,,,,
32,up,Justin Bieber & benny blanco,Lonely,71,13,15,6,2020-10-25,6,2020-10-25
33,up,Krezip,You Are Not Alone,33,10,4,,,,
34,up,Jason Derulo,Take You Dancing,74,25,23,71,2020-08-23,16,2021-01-17
35,-,Ferry Doedens,Gevallen,-,35,1,,,,
36,up,Tate McRae,you broke me first,52,34,16,81,2020-08-23,15,2020-11-15
37,-,Wilbert Pigmans,De Clown,-,6,1,,,,
38,down,HAEVN,Throw Me a Line,9,9,3,,,,
39,up,Son Mieux,1992,48,31,2,,,,
40,-,Dotan,There Will Be a Way,-,30,2,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,32,36,2020-06-21,2,2020-08-09
42,-,Marco Kraats,Had Ik Je Maar Nooit Gezien,-,11,1,,,,
43,-,New Radicals,You Get What You Give,-,43,1,,,,
44,-,Sabrina Carpenter,Skin,-,44,1,32,2021-01-31,32,2021-01-31
45,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,38,1,,,,
46,down,Ava Max,Kings & Queens,31,6,36,80,2020-03-15,37,2020-09-27
47,-,Claudia de Breij,Mag ik dan bij jou,-,32,18,,,,
48,-,Suzan & Freek,Blauwe Dag,-,3,36,,,,
49,-,Adele,Someone Like You,-,33,4,,,,
50,-,The Ronettes,Be My Baby,-,23,1,,,,
51,-,Zanger Kafke & Gullie,Steiger,-,51,1,,,,
52,down,Harry Styles,Treat People With Kindness,36,36,3,,,,
53,up,Snelle & Ronnie Flex,In De Schuur,77,18,15,,,,
54,down,Suzan & Freek,Als Het Avond Is,49,17,41,,,,
55,up,Dua Lipa,Levitating,73,30,11,74,2020-04-05,74,2020-04-05
56,-,Froukje,Onbezonnen,-,56,1,,,,
57,-,Sam Smith,Diamonds,-,33,12,51,2020-09-27,18,2020-11-15
58,up,Michel Teló,Ai Se Eu Te Pego,95,32,6,,,,
59,-,Roy Donders,Halte Onbekend,-,13,1,,,,
60,up,Duncan Laurence,Arcade,66,13,30,88,2021-02-28,69,2021-03-14
61,-,Years & Years,It's A Sin,-,61,1,,,,
62,-,De Kraaien,Scheveningen,-,62,1,,,,
63,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,4,,,,
64,-,Snelle,Smoorverliefd,-,2,37,,,,
65,-,Rob de Nijs,Zo Zal Het Zijn,-,34,1,,,,
66,-,Marianne Faithfull,As Tears Go By,-,66,1,,,,
67,down,Ava Max,Who's Laughing Now,51,37,12,,,,
68,down,Lady Gaga,Million Reasons,40,40,4,,,,
69,down,BTS,Dynamite,61,2,20,96,2020-08-23,2,2020-08-30
70,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,8,,,,
71,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,40,2,,,,
72,-,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,-,2,7,,,,
73,up,Olivia Rodrigo,drivers license,99,66,2,63,2021-03-28,46,2021-04-18
74,-,WIES,Barman,-,74,1,,,,
75,-,Sheppard,Learning To Fly,-,39,1,,,,
76,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,76,1,,,,
77,-,Frank Ocean,Lost,-,77,1,,,,
78,-,Buren Van De Brandweer,Aan De Gang,-,78,1,,,,
79,-,Alessia Cara,Scars to Your Beautiful,-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,28,28,73,2019-10-06,58,2019-10-20
81,down,Zoe Wees,Girls Like Us,53,53,2,,,,
82,down,Mr. Probz,Waves,57,29,3,,,,
83,-,Neil Diamond,Sweet Caroline,-,42,7,,,,
84,-,Ilse DeLange,Changes,-,19,16,,,,
85,up,Maaike Ouboter,Dat Ik Je Mis,86,24,12,,,,
86,-,KEiiNO,MONUMENT,-,86,1,,,,
87,down,Samantha Steenwijk,Vlees en Bloed,37,37,2,,,,
88,down,Faouzia & John Legend,Minefields,41,41,7,,,,
89,-,Kylie Minogue,Real Groove (Cheap Cuts Remix),-,89,1,,,,
90,-,Matthew Wilder,Break My Stride,-,47,8,,,,
91,-,Sander Kwarten & Elz Bakker,Mijn Hart Huilt Om Jou,-,91,1,,,,
92,-,The Voice of Holland & Bram Sangster,Holes,-,92,1,,,,
93,-,PSY,Gangnam Style,-,36,4,,,,
94,-,Bobbejaan Schoepen,k zie zo gère mijn duivekot,-,94,1,,,,
95,down,Alexis Jordan,Happiness,90,28,4,,,,
96,-,Ava Max,My Head & My Heart,-,51,2,74,2021-02-21,12,2021-03-21
97,-,Nick & Simon,Oostenwind,-,9,12,,,,
98,-,Mel & Kim,Showing Out (The Mortgage Mix),-,98,1,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,33,11,81,2020-02-09,81,2020-02-09
100,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,15,83,2020-09-20,4,2020-09-27
