Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Son Mieux,Multicolor,5,2,13,,,,
3,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),4,1,8,,,,
4,up,DJ Robin & Schürze,Layla (Dutch Version),35,1,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,21,,,,
6,up,Gino Graus,Schatje Wacht,10,3,5,,,,
7,down,Wesly Bronkhorst,Amalia,3,2,9,,,,
8,down,Vinzzent,1 Kus Van Jou,2,2,2,,,,
9,up,Bob Offenberg,Aan Het Ontbijt,14,9,6,,,,
10,up,Melissa Smilda,Alle Jongens,12,6,3,,,,
11,up,FLEMMING,Amsterdam,16,5,42,,,,
12,down,John West & Bizzey,Kies Je Nog Voor Mij,6,6,2,,,,
13,up,RONDÉ,Love Myself,15,13,17,,,,
14,up,Ferry De Lits,Viva Cerveza,46,10,2,,,,
15,up,Arjon Oostrom,Koppijn,53,15,2,,,,
16,up,Beyoncé,BREAK MY SOUL,20,1,6,,,,
17,up,Wilbert Pigmans,Mañana,29,17,3,,,,
18,down,FMG,Boot,13,8,12,,,,
19,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,9,6,5,,,,
20,up,Jeffrey Heesen,Bailando,24,2,17,,,,
21,down,S10 & BLØF,Laat Me Los,11,10,4,,,,
22,-,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,-,7,1,,,,
23,down,Benson Boone,In The Stars,18,11,12,,,,
24,down,Krezip & Danny Vera,Make it a Memory,21,1,20,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,17,7,,,,
26,up,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,30,11,4,,,,
27,down,DI-RECT,Through the Looking Glass,8,5,16,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,24,10,,,,
29,down,Dennis van Dam,C'est La Vie,17,3,12,,,,
30,down,MEAU & Racoon,Dans M'n Ogen Dicht,25,2,5,,,,
31,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),28,1,18,,,,
32,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,19,5,8,,,,
33,-,Fireboy DML & Ed Sheeran,Peru,-,8,27,,,,
34,up,OG3NE,Love Letter,50,34,2,,,,
35,-,Beyoncé,SUMMER RENAISSANCE,-,35,1,,,,
36,down,S10,De Diepte,23,1,21,,,,
37,up,Antoon,Olivia,78,17,9,,,,
38,up,DJ Kicken,Stop (Papi Papi) [Radio Version],41,15,5,,,,
39,down,OneRepublic,I Ain't Worried,26,16,8,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,50,,,,
41,up,FLEMMING,Zij Wil Mij,45,11,28,,,,
42,-,Beyoncé,CUFF IT,-,15,1,,,,
43,-,John Paul Chacon,Vive,-,43,1,,,,
44,up,MEAU,Dat Heb Jij Gedaan,61,1,38,,,,
45,-,Henk Bernard,Toch Ging Het Fout,-,2,1,,,,
46,-,Lauren Spencer-Smith,Fingers Crossed,-,16,22,,,,
47,-,Beyoncé,PURE/HONEY,-,47,1,,,,
48,down,Tino Martin,Ik Kan Niet Alleen Zijn,36,36,3,,,,
49,-,5 Seconds of Summer,COMPLETE MESS,-,47,13,,,,
50,up,Special Krew & Jan Biggel,Stuiteruh,65,3,8,,,,
51,up,Antoon,Hallo,63,5,22,,,,
52,down,Pascal Redeker,De Vrijgezel,48,18,11,,,,
53,up,Harry Styles,Watermelon Sugar,87,2,90,85,2019-11-17,2,2020-08-23
54,up,Rolf Sanchez,Darte Un Beso,80,27,7,,,,
55,down,Suzan & Freek,Honderd Keer,27,8,20,,,,
56,-,Beyoncé,VIRGO'S GROOVE,-,56,1,,,,
57,-,Wesly Bronkhorst,Trots Op Jou,-,10,35,,,,
58,-,ATEEZ,Guerrilla,-,58,1,,,,
59,-,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),-,15,1,,,,
60,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,6,12,,,,
61,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,33,3,35,,,,
62,-,Andre Van Duin,Voor Altijd,-,1,20,,,,
63,-,Raymon Hermans,Geef Mij Maar De Schuld,-,63,1,,,,
64,down,DI-RECT,Soldier On,60,1,92,,,,
65,-,Young Gun Silver Fox,West Side Jet,-,65,3,,,,
66,down,Shawn Mendes,When You're Gone,38,25,11,,,,
67,-,Tiësto,The Business,-,13,48,52,2021-01-03,18,2021-04-04
68,-,Bennie Solo,Zijn Het Je Ogen,-,68,1,,,,
69,-,Harry Styles,Little Freak,-,69,1,,,,
70,down,Antoon,Hotelschool,34,10,20,,,,
71,-,Beyoncé,MOVE,-,71,1,,,,
72,-,Hartman,Wind En Zeilen,-,72,1,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,2,75,1,2019-10-06,1,2019-10-06
74,up,Snelle & Maan,Blijven Slapen,96,1,53,,,,
75,-,Luna & Junior Songfestival,La Festa,-,49,1,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,42,36,2020-06-21,2,2020-08-09
77,-,Olivia Rodrigo,drivers license,-,7,21,1,2021-01-17,1,2021-01-17
78,-,Snollebollekes,Links Rechts,-,1,84,,,,
79,-,De Ajax Marsch,De Ajax Marsch (Het Officiele Ajax Clublied),-,60,1,,,,
80,down,Ed Sheeran,Overpass Graffiti,32,8,38,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,36,6,,,,
82,down,Ed Sheeran,Bad Habits,22,1,42,,,,
83,-,OBZ,Ik Ben Kachel (Ziggy Total Loss Remix),-,83,1,,,,
84,-,Paolo Conte,Via Con Me,-,70,2,,,,
85,down,Jaap Reesema,Mijn Kleine Presidentje,81,14,11,,,,
86,down,Lizzo,About Damn Time,85,38,10,,,,
87,-,Rolf Sanchez,Más Más Más,-,1,69,,,,
88,-,Peter Beense,Van M'n Biertje Blijf Je Af,-,76,1,,,,
89,down,Ed Sheeran,Shivers,44,9,36,,,,
90,-,Beyoncé,COZY,-,90,1,,,,
91,-,The Amazing Stroopwafels,Oude Maasweg,-,53,2,,,,
92,-,Davina Michelle,Duurt Te Lang,-,16,48,,,,
93,-,Wolter Kroes,Dansen Voor Je Leven,-,47,2,,,,
94,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,55,2,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,9,,,,
96,down,Ed Sheeran,Perfect,73,28,67,73,2019-10-06,58,2019-10-20
97,up,Michel Teló,Ai Se Eu Te Pego,98,32,27,,,,
98,-,Beyoncé,HEATED,-,98,1,,,,
99,-,MIKA,Grace Kelly,-,93,2,,,,
100,-,Robbie Williams,Angels,-,46,12,,,,
