Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,4,1,8,,,,
2,up,Ancora,De Wellerman,3,2,6,,,,
3,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,2,1,8,,,,
4,up,Jeffrey Heesen,Gegaan,5,3,3,,,,
5,up,Django Wagner,Ik Wil Bij Je Zijn,9,5,10,,,,
6,up,Danilo,Wil Niet Dat Je Weggaat,34,1,2,,,,
7,up,John de Bever,Ik Ga Leven,26,7,2,,,,
8,up,Gino Graus,Ik Zing Voor Jou Een Lied,10,1,3,,,,
9,up,Suzan & Freek,Goud,11,4,7,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,10,96,2021-04-11,41,2021-05-16
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,11,4,56,2021-03-21,1,2021-03-28
12,up,Jaap Reesema,Alles Komt Goed,18,9,3,,,,
13,up,Monique Smit,Als Ik Maar Bij Je Ben,15,10,6,,,,
14,up,Danny Vera,Roller Coaster,28,1,40,,,,
15,up,Kinderen Voor Kinderen,Zij Aan Zij,31,2,3,,,,
16,up,Ferry De Lits,Verloren Tijd,17,13,8,,,,
17,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,3,25,,,,
18,down,Marco De Hollander,Ik Kan Niet Wachten,7,4,12,,,,
19,down,Miss Montreal,Alles,13,13,3,,,,
20,up,Joeri Plaizier,Zeldzaam Mooi,22,15,5,,,,
21,down,René Le Blanc,My Baby Love,12,1,11,,,,
22,down,Miss Montreal,Door De Wind,14,1,29,,,,
23,up,Jaman,Die Ster Dat Ben Jij,24,18,8,,,,
24,up,Tiësto,The Business,27,13,6,52,2021-01-03,18,2021-04-04
25,-,Tino Martin & Jan Smit,Je Naam In De Sterren,-,13,1,,,,
26,down,Ed Sheeran,Afterglow,25,6,17,18,2021-01-03,18,2021-01-03
27,down,Rag'n'Bone Man,Track 15,6,6,2,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
29,up,Lil Nas X,MONTERO (Call Me By Your Name),33,29,4,3,2021-04-04,3,2021-04-04
30,down,Rob Dekay,Ik Ben Maar Een Mens,1,1,3,,,,
31,up,Maroon 5,Memories,56,1,76,36,2019-10-06,2,2019-11-17
32,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),19,4,14,,,,
33,-,DINAND,The Highest Of All,-,33,1,,,,
34,up,Racoon,Hee Joh Jip,39,15,5,,,,
35,up,Chef'Special,Afraid Of The Dark,44,4,4,,,,
36,up,Suzan & Freek & Snelle,De Overkant,43,10,32,,,,
37,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,23,2,14,,,,
38,up,BLØF,Horizon,45,18,4,,,,
39,down,Rolf Sanchez,Ven Ven,35,12,12,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,9,22,99,2021-01-31,73,2021-03-07
41,up,Sia,Floating Through Space,48,15,11,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,9,94,2021-01-31,47,2021-03-07
43,up,Miley Cyrus,Midnight Sky,88,6,33,14,2020-08-23,12,2020-10-25
44,up,Gerard Joling,Alsof Je Bij Me Bent,62,44,2,,,,
45,-,Dotan,Mercy,-,45,1,,,,
46,up,Racoon,Het Is Al Laat Toch,89,5,42,,,,
47,-,Claudia de Breij,Mag ik dan bij jou,-,32,20,,,,
48,-,KAPTN,Ricky Ricardo,-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,2,43,85,2019-11-17,2,2020-08-23
50,up,Metejoor & Babet,1 Op Een Miljoen,86,35,5,,,,
51,down,Andre Van Duin,Voor Altijd,50,1,9,,,,
52,-,Tim Dawn,To Love Somebody,-,12,16,,,,
53,up,Davina Michelle,Nobody Is Perfect,53,27,5,,,,
54,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,10,,,,
55,down,Rolf Sanchez,Más Más Más,49,1,39,,,,
56,up,Stef Bos,Papa,72,28,16,,,,
57,up,Suzan & Freek,Als Het Avond Is,59,17,49,,,,
58,up,Ava Max,Kings & Queens,69,6,47,80,2020-03-15,37,2020-09-27
59,-,Belle and The Beats,Panic Attack (feat. SpaceAgePoetry),-,59,1,,,,
60,down,Maan,Zo Kan Het Dus Ook,30,12,51,,,,
61,-,Joni Mitchell,A Case Of You (2021 Remaster),-,61,1,,,,
62,down,Miley Cyrus,Track Three,42,33,4,,,,
63,down,Racoon,De Echte Vent,58,9,22,,,,
64,-,Jason Mraz,I Won't Give Up,-,64,4,,,,
65,down,3JS,Vreemde Leegte,29,5,6,,,,
66,-,Nena,99 Luftballons,-,58,5,,,,
67,-,Rowwen Hèze,Hoe Lang Nog,-,67,1,,,,
68,-,Grace VanderWaal,Repeat,-,68,1,,,,
69,-,Snollebollekes,Links Rechts,-,1,37,,,,
70,-,DI-RECT,Soldier On,-,1,59,,,,
71,-,Peter Schilling,Major Tom,-,31,9,,,,
72,-,Zuco 103,Why Don't You Try,-,72,1,,,,
73,-,Alphaville,Forever Young,-,41,4,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),54,28,2,9,2021-04-18,1,2021-05-16
75,-,La Belle Epoque,Sanity (feat. Marien Dorleijn),-,75,1,,,,
76,-,Tino Martin,Ik Mis Je Niet,-,41,2,,,,
77,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,29,75,2020-05-24,1,2020-05-31
78,down,Dua Lipa,We're Good,47,20,9,25,2021-02-21,11,2021-04-25
79,-,Simon & Garfunkel,The Sounds of Silence,-,28,16,,,,
80,-,Pussycat,Mississippi,-,62,1,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,11,15,22,2019-10-06,20,2019-10-13
82,down,Years & Years,Starstruck,41,41,2,,,,
83,up,Suzan & Freek,Blauwe Dag,91,3,42,,,,
84,-,Rachel Platten,Fight Song,-,84,2,,,,
85,-,The Righteous Brothers,Unchained Melody,-,27,8,,,,
86,down,Rag'n'Bone Man,All You Ever Wanted,80,50,7,,,,
87,-,Selena Gomez & The Scene,Love You Like a Love Song,-,87,1,,,,
88,-,Kygo,Gone Are The Days (feat. James Gillespie),-,88,1,,,,
89,-,Ingeborg,Door De Wind,-,22,6,,,,
90,down,Sheppard,Learning To Fly,84,39,11,,,,
91,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,40,3,,,,
92,down,Demi Lovato,Dancing With The Devil,65,40,3,,,,
93,down,Olivia Rodrigo,drivers license,64,7,14,1,2021-01-17,1,2021-01-17
94,-,Alain Clark,Yes,-,45,3,,,,
95,-,George Baker & George Baker Selection,Una Paloma Blanca,-,62,3,,,,
96,-,Steve Winwood,Higher Love,-,50,2,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,41,7,,,,
98,-,Whee In,OHOO,-,98,1,,,,
99,-,Nathan Evans,Wellerman,-,26,9,,,,
100,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,56,,,,
