Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Le Blanc,My Baby Love,3,1,2,,,,
2,up,Snollebollekes,Mega Beukmix,22,2,2,,,,
3,down,Miss Montreal,Door De Wind,1,1,20,,,,
4,up,Vieze Jack,Lekker Knallen!,23,4,2,,,,
5,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,2,2,5,,,,
6,up,Alpenzusjes,Daar Komt De Boemeltrein,28,6,2,,,,
7,down,Marco De Hollander,Ik Kan Niet Wachten,5,4,3,,,,
8,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,3,16,,,,
9,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),8,4,5,,,,
10,down,Wilbert Pigmans,De Clown,7,6,4,,,,
11,down,Danilo Kuiters,Zijn Het Je Ogen,6,1,7,,,,
12,up,PartyFriex,Stil Hier In M'n Stamcafe,20,6,7,,,,
13,up,Schorre Chef & MC Vals,Ladderzat,27,12,5,,,,
14,down,Danny Vera,Roller Coaster,11,1,31,,,,
15,down,Olivia Rodrigo,drivers license,9,7,6,1,2021-01-17,1,2021-01-17
16,down,Ed Sheeran,Afterglow,10,6,8,18,2021-01-03,18,2021-01-03
17,down,DI-RECT,Soldier On,14,1,52,,,,
18,down,Tim Dawn,To Love Somebody,16,12,11,,,,
19,down,Rolf Sanchez,Ven Ven,12,12,3,,,,
20,up,DI-RECT,Wild Hearts,36,20,3,,,,
21,up,Feestteam,Alleen Was Er Toch Niks Aan,26,8,7,,,,
22,down,Roy Donders,Halte Onbekend,13,13,4,,,,
23,down,Marco Kraats,Had Ik Je Maar Nooit Gezien,15,11,4,,,,
24,up,Zware Jongens,Het Alfabet,41,24,2,,,,
25,-,Richard Groenendijk & Jopie Parlevliet,"Spuitje D'r In, Spuitje D'r Uit (feat. Zusjes Van Wanrooy)",-,25,1,,,,
26,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
27,up,Snelle & Ronnie Flex,In De Schuur,32,18,18,,,,
28,up,Ed Sheeran,Perfect,69,28,30,73,2019-10-06,58,2019-10-20
29,up,Danny Vera,The Weight,30,7,19,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,9,13,99,2021-01-31,73,2021-03-07
31,up,Ava Max,Kings & Queens,37,6,39,80,2020-03-15,37,2020-09-27
32,up,Maluma & The Weeknd,Hawái (Remix),38,13,14,29,2020-11-15,29,2020-11-15
33,-,"Niet Altijd Rozengeur, Veul Gère & Skoften Sloopservice","Doorgaon! (feat. Lamme Frans, De Deurzakkers, Vieze Jack, Sjpringlaevend, Ferry Van De Zaande & Niek & Danny) [Hard Gaon Remix]",-,33,1,,,,
34,down,Stef Ekkel,Altijd Blijven Lachen,21,15,7,,,,
35,down,Beth Hart,Leave the Light On,33,33,5,,,,
36,up,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",46,13,4,,,,
37,up,Nona,Forever Yours,43,15,15,,,,
38,up,Miley Cyrus,Midnight Sky,61,6,27,14,2020-08-23,12,2020-10-25
39,up,Immer Hansi,In De Schuur,91,39,3,,,,
40,-,Hoondervel,Dorst Is Baeter Mit Vrunj,-,40,1,,,,
41,down,Louis Tomlinson,Defenceless,25,25,2,,,,
42,up,Maroon 5,Memories,50,1,67,36,2019-10-06,2,2019-11-17
43,-,Laura Jansen,The Island,-,43,2,,,,
44,up,Suzan & Freek,Als Het Avond Is,65,17,43,,,,
45,-,Het Goede Doel,Alles Geprobeerd,-,45,4,,,,
46,down,Sam Fischer & Demi Lovato,What Other People Say,35,35,2,,,,
47,up,Sia,Floating Through Space,56,15,2,,,,
48,-,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),-,2,1,,,,
49,up,Emma Heesters,Waar Ga Je Heen,49,9,24,,,,
50,down,Justin Bieber,Anyone,29,7,7,5,2021-01-10,5,2021-01-10
51,-,Django Wagner,Ik Wil Bij Je Zijn,-,5,1,,,,
52,up,Rag'n'Bone Man,All You Ever Wanted,64,50,2,,,,
53,up,Sheppard,Learning To Fly,75,39,4,,,,
54,up,Bankzitters,Stapelgek,55,54,2,,,,
55,-,Michel Teló,Ai Se Eu Te Pego,-,32,8,,,,
56,-,Mr. Probz,Waves,-,29,5,,,,
57,-,Dua Lipa,We're Good,-,20,1,25,2021-02-21,11,2021-04-25
58,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,35,,,,
59,-,Elton John,Candle In the Wind (1997 Version),-,57,3,,,,
60,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,49,1,,,,
61,-,Sheppard,Symphony,-,29,16,,,,
62,-,Chuu & LEE HYEOP,Hello,-,62,1,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,2,53,1,2019-10-06,1,2019-10-06
64,up,Son Mieux,1992,90,31,5,,,,
65,down,Snollebollekes,Links Rechts,59,1,34,,,,
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,35,36,2020-06-21,2,2020-08-09
67,-,Anouk,It’s A New Day,-,17,1,,,,
68,-,Paul De Leeuw & Simone Kleinsma,Zonder Jou,-,53,3,,,,
69,down,Suzan & Freek & Snelle,De Overkant,42,10,24,,,,
70,-,Conny Stuart,Wat Voor Weer Zou Het Zijn In Den Haag,-,70,1,,,,
71,up,Maan,Zo Kan Het Dus Ook,71,12,44,,,,
72,-,"Auwe Vrienden, Chef Soldaat, De Dorini's, Johnny Purple, Mosterd Na De Maaltijd & Sjansjee",Niet Naar Huis,-,72,1,,,,
73,up,DI-RECT,Wild Hearts (Single Edit),95,73,2,,,,
74,down,Justin Bieber & benny blanco,Lonely,67,13,17,6,2020-10-25,6,2020-10-25
75,-,Little Mix,Sweet Melody,-,29,4,,,,
76,-,Boy Meets Girl,Waiting for a Star to Fall,-,76,1,,,,
77,down,Zanger Kafke & Gullie,Steiger,52,51,3,,,,
78,-,Petruta Küpper,Once Upon a Time In the West,-,78,1,,,,
79,-,Harry Styles,Treat People With Kindness,-,36,4,,,,
80,-,The V-Boys,Koud He,-,80,1,,,,
81,-,AJC Amsterdam Jazz Collective,Everybody Needs Love (feat. Sthwayza & Correspondence),-,81,1,,,,
82,-,Het Zuiden,Ik Ben Zwitserland,-,82,1,,,,
83,-,Ali Gatie,What If I Told You That I Love You,-,42,5,48,2020-02-02,48,2020-02-02
84,down,Miley Cyrus,Track Four,62,15,9,13,2020-11-29,13,2020-11-29
85,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,85,2,,,,
86,-,Frankie Lymon,Why Do Fools Fall in Love (feat. The Teenagers),-,86,1,,,,
87,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,87,1,,,,
88,down,Celeste,Love Is Back,31,24,5,,,,
89,-,Nick & Simon,Oostenwind,-,9,13,,,,
90,-,Aristakes,Mammy Blue,-,90,1,,,,
91,-,Adele,Skyfall,-,25,11,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,5,,,,
93,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,69,1,,,,
94,-,Snollebollekes,Lang Zal Ze Leven,-,65,3,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,58,4,93,2020-10-25,3,2021-05-16
96,-,Froukje,Onbezonnen,-,56,2,,,,
97,-,James Blunt,You're Beautiful,-,63,1,,,,
98,-,Maaike Ouboter,Dat Ik Je Mis,-,24,14,,,,
99,-,Snollebollekes,Vrouwkes,-,64,5,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,5,,,,
