Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,17,1,2,,,,
2,down,Claude,Ladada (Mon Dernier Mot),1,1,13,,,,
3,down,Mart Hoogkamer,In Spanje,2,1,2,,,,
4,up,Melissa Smilda,Ik Wil Vanavond Met Jou,5,2,8,,,,
5,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),3,3,4,,,,
6,down,Maan & Goldband,Stiekem,4,2,12,,,,
7,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,6,1,19,,,,
8,up,Feestteam,Kantelen,20,8,2,,,,
9,up,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,23,9,2,,,,
10,up,Marco Schuitmaker,Engelbewaarder,19,4,15,,,,
11,up,Schorre Chef & MC Vals,Sluit Maar Aan,22,11,2,,,,
12,up,Taylor Swift,Anti-Hero,29,7,14,,,,
13,-,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,-,13,1,,,,
14,down,Goldband,Noodgeval,10,4,19,,,,
15,down,Jaap Reesema & Beste Zangers,Grijs,12,2,21,,,,
16,up,Huub Hangop,Waar Is M'n Tosti-Apparaat?,31,16,2,,,,
17,up,Double DJ's,Paddenstoel Paddenstoel,27,17,2,,,,
18,up,Ferry De Lits,Viva Cerveza,45,10,25,,,,
19,-,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,-,3,1,,,,
20,up,P!nk,Never Gonna Not Dance Again,51,11,10,,,,
21,down,Suzan & Freek,Slapeloosheid,11,11,3,,,,
22,-,Zanger Alex,Even Aan M'n Moeder Vragen,-,22,1,,,,
23,up,Son Mieux,Multicolor,66,2,38,,,,
24,-,Vieze Jack,'t Is Carnaval,-,9,1,,,,
25,-,Donnie & Frans Duijts,Koffie of Thee,-,15,1,,,,
26,up,Alpenzusjes,Kus Me Niemand Kijkt,26,16,9,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,13,,,,
28,up,MEAU,Dat Heb Jij Gedaan,53,1,54,,,,
29,down,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,7,1,3,,,,
30,-,Danny Vera,Roller Coaster,-,1,114,,,,
31,-,Ed Sheeran,Shivers,-,9,48,,,,
32,down,FLEMMING,Paracetamollen,16,16,6,,,,
33,-,DI-RECT,How My Heart Was Won,-,5,1,,,,
34,-,Zoë Tauran,Therapie,-,29,1,,,,
35,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),35,5,14,,,,
36,up,"LA$$A, Young Ellens & Bizzey",Deze Is Down (feat. Alessio),47,27,3,,,,
37,-,RONDÉ,Bright Eyes,-,21,17,,,,
38,-,Ilse DeLange,Drown Us Out,-,16,3,,,,
39,-,Anita Meyer,Why Tell Me Why,-,39,17,,,,
40,down,TAEYANG,VIBE (feat. Jimin of BTS),18,18,2,,,,
41,-,Frank Smeekens,Kijk Ze Lopen,-,32,1,,,,
42,-,Zanger Kafke,Niet Naar Huis,-,42,1,,,,
43,-,Roxeanne Hazes,Ik Ben Vrij,-,43,1,,,,
44,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,24,3,46,,,,
45,-,Wesly Bronkhorst,Trots Op Jou,-,10,37,,,,
46,up,Ed Sheeran,Celestial,55,15,15,,,,
47,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,28,7,5,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,32,3,3,,,,
49,-,Peter Selie,JaoZeetie,-,49,1,,,,
50,-,RONDÉ,Love Myself,-,13,33,,,,
51,up,Zhang Zhe Han,Journey,63,26,2,,,,
52,-,TWICE,MOONLIGHT SUNRISE,-,46,1,,,,
53,-,Goed Blauw,Broodje Bal,-,39,1,,,,
54,down,Franky B. & Cooldown,Ladada,13,7,6,,,,
55,-,Alphaville,Forever Young,-,41,10,,,,
56,down,Harry Styles,As It Was,8,1,42,,,,
57,-,Anouk,Girl,-,57,1,,,,
58,up,10cc,I'm Not in Love,70,50,3,,,,
59,down,Fireboy DML & Ed Sheeran,Peru,21,8,44,,,,
60,-,Rolf Sanchez,Más Más Más,-,1,72,,,,
61,down,Krezip & Danny Vera,Make it a Memory,57,1,34,,,,
62,down,Oliver Tree & Robin Schulz,Miss You,15,9,14,,,,
63,-,SERA,Head Held High,-,23,1,,,,
64,-,Wesly Bronkhorst,Amalia,-,2,29,,,,
65,up,Benson Boone,In The Stars,83,11,30,,,,
66,down,Sam Smith & Kim Petras,Unholy,38,14,17,,,,
67,-,JW Roy,De Visser,-,67,1,,,,
68,down,Beyoncé,CUFF IT,54,15,20,,,,
69,down,Arjon Oostrom,Arjon's Party Medley deel 3,30,30,2,,,,
70,-,Joni Mitchell,Big Yellow Taxi (2007),-,70,1,,,,
71,-,Calum Scott,You Are the Reason,-,42,13,,,,
72,-,10cc,Dreadlock Holiday,-,72,3,,,,
73,down,Cian Ducrot,I'll Be Waiting,39,13,3,,,,
74,-,Carly Simon,You're So Vain,-,32,2,,,,
75,-,Vengaboys,Kiss (When the Sun Don't Shine) (Airscape Remix),-,75,1,,,,
76,-,Candy Dulfer,For the Love of You,-,76,1,,,,
77,up,Chef Soldaat,Waar Is Tie Nou?,85,77,2,,,,
78,-,Robson & Jerome,Oh Happy Day,-,78,1,,,,
79,-,Diesel,The Harness,-,79,1,,,,
80,-,Meghan Trainor,Made You Look,-,20,10,,,,
81,-,Luna & Junior Songfestival,La Festa,-,49,4,,,,
82,-,Danny Vera,Too Close,-,82,2,,,,
83,-,Hunter Falls,Home,-,83,1,,,,
84,-,Nahide Babashli,Unuttun Mu Beni,-,84,1,,,,
85,-,BLØF,Zoutelande (feat. Geike),-,28,47,,,,
86,-,Elvis Blue,Lifeline,-,86,1,,,,
87,-,Frans Bauer & Sieneke,Vaya con Dios,-,11,5,,,,
88,-,Isabèl Usher,Ik Kom Weer Thuis,-,88,1,,,,
89,-,Ameerah,THE CARNIVAL,-,89,1,,,,
90,-,DI-RECT,Through the Looking Glass,-,5,35,,,,
91,-,The Free Design,Love You,-,91,1,,,,
92,-,Jon Allen,Blue Flame,-,92,1,,,,
93,-,Suzan & Freek,Als Het Avond Is,-,17,64,,,,
94,-,Hunter Falls,Ooh La La,-,94,1,,,,
95,-,Snollebollekes,Links Rechts,-,1,87,,,,
96,-,Jinyoung,Cotton Candy,-,96,1,,,,
97,down,Jan Smit & John West,M'n Eigen Feest,52,45,3,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,32,41,,,,
99,-,Mr. Probz,Waves,-,29,28,,,,
100,-,d1v,Sincere,-,100,1,,,,
