Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor Jansen,Winner,34,1,0,,,,
2,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
3,up,Suzan & Freek,Blauwe Dag,3,3,0,,,,
4,up,Mart Hoogkamer,Ik Kan Je Niet Vergeten,8,2,0,,,,
5,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,1,1,0,,,,
6,down,Floor Jansen,Shallow,5,5,0,,,,
7,up,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,7,7,0,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
9,up,Henk Poort,The Sound of Silence,20,6,0,,,,
10,up,Corry Konings,Nog Een Keertje Overdoen,10,10,0,,,,
11,down,Snelle,Reünie,9,8,0,,,,
12,up,Maan,Zo Kan Het Dus Ook,12,12,0,,,,
13,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,6,0,,,,
14,down,Wesly Bronkhorst & Berget Lewis,Reis Met Me Mee,13,13,0,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),16,15,0,13,2019-10-06,13,2019-10-06
16,down,Kygo & Whitney Houston,Higher Love,11,11,0,22,2019-10-06,20,2019-10-13
17,-,Harry Styles,Lights Up,-,17,0,19,2019-10-13,12,2019-10-20
18,up,Floor Jansen,I Don't Know a Thing About Love (Van De Liefde Weet Ik Niets),19,18,0,,,,
19,up,The Script,The Last Time,35,19,0,,,,
20,up,5 Seconds of Summer,Teeth,26,20,0,,,,
21,up,Sam Smith,How Do You Sleep?,24,21,0,8,2019-10-06,6,2019-10-13
22,up,Henk Poort,Vincent,58,22,0,,,,
23,down,Davina Michelle,Duurt Te Lang,18,16,0,,,,
24,down,Camila Cabello,Liar,17,16,0,23,2019-10-06,14,2019-10-27
25,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,0,,,,
26,down,Tino Martin,Zij Weet Het (Studio Versie),15,15,0,,,,
27,down,Niall Horan,Nice to Meet Ya,25,25,0,28,2019-10-06,28,2019-10-06
28,up,Floor Jansen,Mama,33,27,0,,,,
29,down,Suzan & Freek,Als Het Avond Is,22,17,0,,,,
30,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,0,60,2019-10-20,7,2019-11-17
31,up,Floor Jansen,Que Se Siente,39,31,0,,,,
32,down,Jonas Brothers,Only Human,21,15,0,42,2019-10-06,27,2019-11-03
33,down,Frank van Etten,Op Het Kamp,23,23,0,,,,
34,down,Duncan Laurence,Arcade,28,13,0,88,2021-02-28,69,2021-03-14
35,-,Raymon Hermans,Hey Maat,-,35,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,14,14,0,31,2019-10-06,23,2019-11-17
37,down,Gebroeders Ko,Met De Neus Omhoog,32,32,0,,,,
38,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,2,0,,,,
39,-,Hannah Mae,Back to You,-,16,0,,,,
40,up,Joe Buck,The Way You Take Time,45,40,0,,,,
41,up,Davina Michelle,Better Now,96,39,0,,,,
42,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,0,,,,
43,-,Monique Smit,Ga Jij Dan Met Me Mee,-,10,0,,,,
44,up,Nelis Leeman,Weet Je,49,44,0,,,,
45,-,Marco De Hollander,Jij Bent Aan De Beurt,-,3,0,,,,
46,-,John Mayer,New Light,-,46,0,,,,
47,down,Miss Montreal,Een Stap Terug,37,24,0,,,,
48,-,Camila Cabello,Easy,-,48,0,43,2019-10-13,43,2019-10-13
49,up,Ed Sheeran,Perfect,66,28,0,73,2019-10-06,58,2019-10-20
50,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,0,,,,
51,up,Ferry De Lits,Als Ik Het Doe,62,51,0,,,,
52,-,Roxeanne Hazes,Kapot,-,52,0,,,,
53,-,Tim Akkerman,Shallow (feat. Floor Jansen),-,9,0,,,,
54,-,Samantha Steenwijk,No me ames (feat. Rolf Sanchez),-,36,0,,,,
55,down,Dotan,Numb,44,41,0,,,,
56,-,James Blunt,I Told You,-,56,0,,,,
57,up,3JS,De Toekomst,98,57,0,,,,
58,down,Mabel,Don't Call Me Up,27,27,0,95,2019-10-13,95,2019-10-13
59,-,Why Don't We,What Am I,-,59,0,,,,
60,-,BLØF,Zoutelande (feat. Geike),-,28,0,,,,
61,up,Ava Max,So Am I,75,58,0,69,2019-10-06,69,2019-10-06
62,-,Suzan & Freek,Spiegelbeeld,-,62,0,,,,
63,down,Guy Sebastian,Before I Go,38,38,0,,,,
64,-,Blackbird,Tell Your Mama,-,26,0,,,,
65,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,30,30,0,,,,
66,-,Emma Heesters,Wie Je Was,-,66,0,,,,
67,-,Franz Ferdinand,Take Me Out,-,39,0,,,,
68,-,Guus Meeuwis,Brabant,-,61,0,,,,
69,down,Snollebollekes,Links Rechts,29,1,0,,,,
70,-,Samantha Steenwijk,Cose della vita (feat. Tim Akkerman),-,54,0,,,,
71,-,Vangelis,Conquest of Paradise,-,30,0,,,,
72,-,Stef Bos,Papa,-,28,0,,,,
73,down,Davina Michelle,Skyward,31,26,0,,,,
74,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,74,0,,,,
75,-,Floor Jansen,Vilja-Lied,-,66,0,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,0,,,,
77,-,John Newman,Love Me Again,-,77,0,,,,
78,down,Wim Sonneveld,Het Dorp (Single),70,33,0,,,,
79,-,Ava Max,Sweet but Psycho,-,68,0,77,2019-10-06,77,2019-10-06
80,-,Diggy Dex,De Zon Op,-,51,0,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,26,0,43,2019-10-13,39,2019-11-10
82,-,DI-RECT,Nothing to Lose,-,82,0,,,,
83,-,Michael Kiwanuka,Hero,-,59,0,,,,
84,down,Lana Del Rey,Doin' Time,57,57,0,,,,
85,-,blackbear,hot girl bummer,-,53,0,75,2019-10-06,24,2019-11-10
86,-,Jonas Brothers,Sucker,-,73,0,32,2019-10-06,32,2019-10-06
87,-,Suzan & Freek,Gedeeld Door Ons,-,87,0,,,,
88,-,Lytse Hille,Als Je Bij Mij Geen Liefde Vindt,-,88,0,,,,
89,down,Kraantje Pappie,Vallende Ster,56,56,0,,,,
90,-,Adele,Someone Like You,-,33,0,,,,
91,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),-,91,0,,,,
92,down,Normani,Motivation,54,54,0,79,2019-10-06,77,2019-10-13
93,down,Nielson,IJskoud,42,42,0,,,,
94,-,Emma Heesters,Liefde Voor Altijd,-,94,0,,,,
95,-,Taylor Swift,You Need To Calm Down,-,95,0,44,2019-10-06,44,2019-10-06
96,-,R3HAB & Ella Vos,Exhale,-,96,0,,,,
97,-,IBE,Control,-,97,0,,,,
98,-,Ariana Grande,7 rings,-,93,0,58,2019-10-06,51,2020-01-05
99,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,43,43,0,,,,
100,-,Nona,Addicted,-,100,0,,,,
