Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,1,,,,
2,up,Sieneke,De Nacht Is Nog Zo Lang,2,1,4,,,,
3,up,Gino Graus,Alisha,3,1,5,,,,
4,down,Robert Pater,El Bandido,1,1,3,,,,
5,up,Danny Froger,Kom In Mijn Hart,19,5,2,,,,
6,up,Jan Van Est,Wat Jij Verwachtte,25,6,4,,,,
7,down,Henk Bernard,Geef Er Maar Een Slinger Aan,4,1,8,,,,
8,up,"Ammar, John West & Billy Dans",Koning Van De Nacht,16,8,2,,,,
9,down,Dua Lipa,Dance The Night,5,5,14,,,,
10,down,Zanger Alex,Ik Drink Een Borrel Met Jou,6,6,4,,,,
11,up,Son Mieux,Multicolor,38,2,67,,,,
12,down,Jeroen Van Zelst,Jouw Liefste Wens,11,4,17,,,,
13,down,Claude,Ladada (Mon Dernier Mot),7,1,44,,,,
14,-,PartyFriex,Born To Be Wild,-,2,1,,,,
15,down,Marlane,Lekker Zonnen,9,2,9,,,,
16,up,Teddy Swims,Lose Control,30,4,4,,,,
17,down,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,8,3,5,,,,
18,up,FLEMMING,Hypnose,34,13,7,,,,
19,-,Miley Cyrus,Used To Be Young,-,18,1,,,,
20,-,Maan & Goldband,Stiekem,-,2,42,,,,
21,down,Miley Cyrus,Flowers,14,1,33,,,,
22,up,Louisa Janssen,Bonjour Madame,31,22,2,,,,
23,-,Gebroeders Ko,Alleen Maar Een Sombrero,-,13,1,,,,
24,up,Wesly Bronkhorst,Amalia,40,2,49,,,,
25,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,28,5,16,,,,
26,up,Django Wagner,Als Jij Kon Voelen,27,8,18,,,,
27,down,Jeffrey Heesen,Stand By Me,10,2,7,,,,
28,-,Selena Gomez,Single Soon,-,28,1,,,,
29,down,Bebe Rexha & David Guetta,One in a Million,13,13,4,,,,
30,-,Jaman,Alles Draait Om De Poen,-,2,1,,,,
31,up,Ferry De Lits,Viva Cerveza (Stamppot Remix),32,16,7,,,,
32,up,DI-RECT,Omg It's Happening,53,11,8,,,,
33,-,Niet teverMeijde,Geen Komedie,-,19,1,,,,
34,up,Mart Hoogkamer,In Spanje,43,1,32,,,,
35,-,Ilse DeLange,Quiet,-,35,1,,,,
36,-,Henk Dissel & Gio,Zinnen Op Jou,-,36,1,,,,
37,up,Goldband,Noodgeval,64,4,49,,,,
38,down,Peter Bjorn and John,Young Folks,12,4,6,,,,
39,up,Donnie & Chantal Janzen,Schultenbräu,51,1,13,,,,
40,-,Brian More,Hier,-,37,1,,,,
41,down,Kylie Minogue,Padam Padam,26,11,14,,,,
42,down,Loreen,Tattoo,18,1,27,,,,
43,down,Troye Sivan,Rush,35,20,7,,,,
44,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,44,1,,,,
45,-,K3,De 3 Biggetjes,-,45,1,,,,
46,-,André Hazes Jr.,Ruzie Met De Buren,-,46,1,,,,
47,-,Toto Cutugno,L'Italiano,-,47,2,,,,
48,up,Calum Scott,At Your Worst,59,48,2,,,,
49,down,Danny Vera,Like It Always Was,22,4,8,,,,
50,up,Acda en de Munnik,Morgen Wordt Fantastisch,80,6,18,,,,
51,down,Chef'Special,Miracles,21,21,3,,,,
52,-,DI-RECT,Soldier On,-,1,109,,,,
53,-,DI-RECT,Through the Looking Glass,-,5,43,,,,
54,-,BLØF,Zoutelande (feat. Geike),-,28,52,,,,
55,-,Robert Pater,Gina,-,4,21,,,,
56,down,Kai Merckx,Wat Zijn We Lekker Weg,45,45,3,,,,
57,-,Snollebollekes,Links Rechts,-,1,95,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,3,,,,
59,-,The Indien,Sleep When I'm with You,-,59,3,,,,
60,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,20,5,,,,
61,-,Tino Martin,Jij Liet Me Vallen,-,61,8,,,,
62,-,Madonna,Vogue,-,57,2,,,,
63,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,38,,,,
64,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,60,,,,
65,-,Krezip & Danny Vera,Make it a Memory,-,1,50,,,,
66,-,Madison Thompson,Your Eyes,-,66,2,,,,
67,-,Goldband,Witte Was,-,21,16,,,,
68,-,Madison Thompson,Hope,-,68,1,,,,
69,-,Davina Michelle,Dating The Devil,-,30,3,,,,
70,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,49,7,35,,,,
71,-,Jaap Reesema & Beste Zangers,Grijs,-,2,45,,,,
72,-,Post Malone,Chemical,-,26,16,,,,
73,-,Wim Sonneveld,Het Dorp (Single),-,33,27,,,,
74,-,Pitstop Boys,Super Max!,-,3,14,,,,
75,-,De Jeugd van Tegenwoordig,Dat Mag Niet,-,75,1,,,,
76,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,39,1,17,,,,
77,-,Troye Sivan,Rush (Extended),-,77,1,,,,
78,-,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,-,78,1,,,,
79,down,Frans Bauer,Naar de Playa,70,27,6,,,,
80,-,Joe Cocker,N'Oubliez Jamais (Edit),-,50,2,,,,
81,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,81,1,,,,
82,down,SERA,Best Friend,75,38,5,,,,
83,-,Bruno Mars,Marry You,-,41,31,,,,
84,-,Era,Ameno (2010 Remix),-,84,1,,,,
85,-,Blaudzun,Dreamers,-,49,1,,,,
86,-,BLØF,Later Als Ik Groter Ben,-,86,1,,,,
87,-,Ava Max,Choose Your Fighter,-,67,2,,,,
88,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,88,1,,,,
89,-,Roxy Dekker,Anne-Fleur Vakantie,-,22,10,,,,
90,down,Maylo Dynko,Back to Me,20,20,2,,,,
91,down,Harry Styles,As It Was,61,1,71,,,,
92,-,Cem Yenel,seni o gökyüzüne ben koydum,-,92,1,,,,
93,-,DLG.,Inside of My Eyelids,-,93,1,,,,
94,-,Pitbull,Fireball (feat. John Ryan),-,55,3,,,,
95,down,Duncan Laurence,Anything,88,88,2,,,,
96,down,Maylo Dynko,A Little,36,36,2,,,,
97,-,James Last,Glaube mir,-,97,1,,,,
98,-,Johnny Hoes,Als De Klok Van Arnemuiden,-,98,1,,,,
99,down,Lizzo,Pink,48,22,4,,,,
100,-,Andrea Bocelli,Con te partirò,-,50,4,,,,
