Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
3,up,Ed Sheeran,Bad Habits,4,1,18,,,,
4,down,Snollebollekes,Non Stop Vol D'r Op,1,1,4,,,,
5,down,Mart Hoogkamer,Ik Ga Zwemmen,3,1,15,,,,
6,up,Frans Bauer,Waar M'n Vrienden Zijn,10,6,3,,,,
7,up,Bob Offenberg,Tot Over M'n Oren,9,6,5,,,,
8,up,Donnie,Bon Gepakt (feat. Rene Froger),8,2,8,,,,
9,up,Robert Pater,Waarom Zoek Je Het Geluk,12,8,5,,,,
10,up,FLEMMING,Amsterdam,14,5,3,,,,
11,down,Django Wagner & Wolter Kroes,Wij Gaan Door,7,6,5,,,,
12,down,Ed Sheeran,Shivers,11,9,7,,,,
13,up,John de Bever,Hé John,13,4,5,,,,
14,-,ABBA,Just A Notion,-,14,1,,,,
15,up,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,15,15,4,,,,
16,down,Waylon,Het Leven Is Te Kort,5,4,8,,,,
17,up,Jason Derulo,Acapulco,33,17,7,,,,
18,down,Jeroen Van Zelst,Proosten Proosten Proosten,17,17,5,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,27,8,16,,,,
20,down,RONDÉ,Hard To Say Goodbye,18,11,8,,,,
21,up,Jeffrey Heesen & Brace,Kadootje,25,4,18,,,,
22,up,ABBA,Don't Shut Me Down,22,2,8,,,,
23,up,Arjon Oostrom,Vrijmibo,24,10,8,,,,
24,up,Suzan & Freek,Dromen In Kleur,26,18,2,,,,
25,up,Becky Hill & David Guetta,Remember,50,16,18,,,,
26,up,Ed Sheeran,Visiting Hours,44,24,10,,,,
27,-,Danny Vera,Roller Coaster,-,1,64,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,7,22,,,,
29,up,Miss Montreal,Door De Wind,47,1,55,,,,
30,up,Dua Lipa,Love Again,58,12,21,96,2020-04-05,96,2020-04-05
31,-,Nelis Leeman,Als Jij Had Gedacht,-,18,1,,,,
32,up,Farruko & David Guetta,Pepas (David Guetta Remix),95,32,5,,,,
33,-,Sean Paul,Dynamite (feat. Sia),-,33,1,,,,
34,up,Racoon,Geef Je Hart Niet Zomaar Weg,37,30,7,,,,
35,down,Gerard Joling,Los Met Z'n Allen,20,17,4,,,,
36,-,Gebroeders Knipping & Schlager Bruders,Polonaise Hatseflats,-,15,1,,,,
37,down,Kinderen Voor Kinderen,Worden Wat Je Wil,16,16,5,,,,
38,-,Karsu,I'm Losing You,-,38,1,,,,
39,down,Feestteam,Hou Me Vast,28,7,6,,,,
40,up,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],41,21,2,,,,
41,up,Maan,Zo Kan Het Dus Ook,84,12,73,,,,
42,up,Adele,Set Fire to the Rain,61,36,6,,,,
43,up,ABBA,I Still Have Faith In You,54,6,7,,,,
44,-,Dermot Kennedy,Better Days,-,13,1,,,,
45,-,Doja Cat,Woman,-,33,9,,,,
46,-,De Lievelings DJ's Van Je Zusje,Huisfeest,-,46,1,,,,
47,-,Son Mieux,Dancing at the Doors of Heaven,-,47,1,,,,
48,-,Lil Nas X,THATS WHAT I WANT,-,36,5,,,,
49,down,Snollebollekes,Links Rechts,45,1,60,,,,
50,down,Rolf Sanchez,Más Más Más,30,1,64,,,,
51,up,Jaap Reesema,Alles Komt Goed,60,9,30,,,,
52,-,Adele,Someone Like You,-,33,10,,,,
53,up,Stef Ekkel,Jammer Dan,71,7,19,,,,
54,down,Harry Styles,Watermelon Sugar,19,2,65,85,2019-11-17,2,2020-08-23
55,-,Charles Aznavour,The Old-Fashioned Way,-,55,1,,,,
56,-,Adele,When We Were Young,-,39,4,,,,
57,-,Nona,Missing You,-,57,1,,,,
58,down,Camila Cabello,Don't Go Yet,52,10,14,,,,
59,down,Coldplay X BTS,My Universe,35,17,3,,,,
60,-,Bökkers,Zo Lief,-,60,1,,,,
61,up,Ed Sheeran,Perfect,76,28,45,73,2019-10-06,58,2019-10-20
62,up,Adele,Hello,85,35,8,,,,
63,-,Snollebollekes,Snollebolleke,-,63,1,,,,
64,-,Dua Lipa,Love Again (GARABATTO Remix),-,64,1,,,,
65,-,Racoon,Hee Joh Jip,-,15,12,,,,
66,-,Oscar and the Wolf,Nostalgic Bitch,-,66,1,,,,
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
68,-,André Hazes,Kleine Jongen,-,52,14,,,,
69,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,9,,,,
70,down,Adele,Skyfall,53,25,21,,,,
71,down,Anita Meyer,Why Tell Me Why,62,39,7,,,,
72,-,Maaike Ouboter,Harnas Van Glas,-,72,1,,,,
73,down,Adele,Rolling In the Deep,32,25,13,,,,
74,down,Tiësto,The Business,38,13,31,52,2021-01-03,18,2021-04-04
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,38,31,2019-10-06,23,2019-11-17
76,-,Yiruma,River Flows In You,-,65,9,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,72,32,20,,,,
78,-,Suzan & Freek,Blauwe Dag,-,3,47,,,,
79,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,79,1,,,,
80,-,Tim Dawn,To Love Somebody,-,12,19,,,,
81,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,41,,,,
82,down,Kygo,Undeniable (feat. X Ambassadors),31,31,2,,,,
83,-,Suzan & Freek,Goud,-,4,32,,,,
84,down,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,34,34,2,,,,
85,down,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),48,48,2,,,,
86,-,Antoon & Paul Sinha,Bootje,-,30,11,,,,
87,-,Suzan & Freek,Weg Van Jou,-,4,33,,,,
88,-,Jacques Brel,Mijn Vlakke Land,-,88,1,,,,
89,-,Ali Gatie,What If I Told You That I Love You,-,42,13,48,2020-02-02,48,2020-02-02
90,down,Måneskin,MAMMAMIA,29,29,3,,,,
91,-,Froukje,Ik Wil Dansen,-,35,1,,,,
92,-,Elton John & Stevie Wonder,Finish Line,-,92,1,,,,
93,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,87,2,,,,
94,-,La Pegatina & Chef'Special,Down for Love,-,49,2,,,,
95,-,Dire Straits,The Man's Too Strong (Remastered 1996),-,95,1,,,,
96,-,Pietje Fernando & De Club van Sinterklaas,Pepernoot (feat. Frans Duijts),-,50,1,,,,
97,-,Georges Moustaki,Lé méteque,-,92,2,,,,
98,-,Charles Aznavour,Hier encore,-,29,3,,,,
99,-,Belle Perez,Strange Machines,-,99,1,,,,
100,-,아이유,strawberry moon,-,100,1,,,,
