Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Grow,3,1,2,,,,
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,1,19,,,,
3,up,Marco de Hollander,Zo Is Het Leven,11,2,5,,,,
4,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,4,6,,,,
5,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),4,1,19,,,,
6,up,Maroon 5,Memories,7,1,19,36,2019-10-06,2,2019-11-17
7,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,8,2,12,,,,
8,down,Maan,Ze Huilt Maar Ze Lacht,5,1,14,,,,
9,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),1,1,3,,,,
10,down,Snelle,Smoorverliefd,9,2,10,,,,
11,up,Racoon,Het Is Al Laat Toch,14,5,8,,,,
12,up,Henk Bernard,Hola Hola,40,4,2,,,,
13,up,Roy Donders,Vakantievlam,49,13,2,,,,
14,down,Dua Lipa,Don't Start Now,12,3,19,19,2019-11-03,3,2020-01-05
15,up,Dua Lipa,Physical,15,8,7,48,2020-02-02,15,2020-04-12
16,up,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),41,16,3,,,,
17,-,V,Sweet Night,-,17,1,39,2020-03-15,39,2020-03-15
18,-,Rob de Nijs,Niet Voor Het Laatst,-,2,1,,,,
19,down,Celeste,Stop This Flame,17,13,10,,,,
20,down,DI-RECT,Soldier On,19,1,4,,,,
21,up,Sheppard,Die Young,38,21,17,,,,
22,up,Mike Alderson,Alleen Maar Dansen,28,22,6,,,,
23,down,Alicia Keys,Underdog,16,16,7,69,2020-01-12,43,2020-03-29
24,down,Justin Bieber,Intentions (feat. Quavo),20,20,6,35,2020-02-09,4,2020-04-05
25,up,Jonas Brothers,What a Man Gotta Do,25,22,9,53,2020-01-19,21,2020-01-26
26,up,Justin Bieber,Yummy,36,7,11,86,2020-01-05,3,2020-01-12
27,-,Rolf Sanchez,Como Tu,-,17,1,,,,
28,down,Suzan & Freek,Deze Is Voor Mij,22,20,11,,,,
29,-,Douwe Bob,Until Then,-,29,1,,,,
30,up,Snelle,Reünie,37,8,18,,,,
31,up,Duncan Laurence,Love Don’t Hate It,34,5,19,,,,
32,-,Rita Ora,How To Be Lonely,-,32,1,,,,
33,up,Brynja Mary,Think About Things,33,33,2,,,,
34,-,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,-,14,1,,,,
35,down,SZA & Justin Timberlake,The Other Side,13,13,3,55,2020-03-01,55,2020-03-01
36,up,Miss Montreal,Hier,65,36,4,,,,
37,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
38,-,Rob de Nijs,Zwanenmeer,-,28,1,,,,
39,down,Harry Styles,Adore You,24,24,15,24,2019-12-08,6,2020-04-19
40,-,Danilo,Vanaf Vandaag,-,2,1,,,,
41,-,Ellie Goulding & blackbear,Worry About Me,-,41,1,,,,
42,up,Kraantje Pappie & Guus Meeuwis,Nacht,46,6,9,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,21,2,19,1,2019-10-06,1,2019-10-06
44,-,Guus Meeuwis,Geef Mij Je Angst,-,44,1,,,,
45,down,Lauv,Who (feat. BTS),26,26,2,57,2020-03-08,57,2020-03-08
46,-,The Script,The Last Time,-,19,13,,,,
47,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),59,1,19,,,,
48,-,John West,Jouw Blik (2015),-,48,2,,,,
49,-,OneRepublic,Didn't I,-,49,1,95,2020-03-15,66,2020-03-22
50,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,4,,,,
51,-,Snelle & Yade Lauren,Ze Kent Mij,-,18,14,,,,
52,up,Sam Smith,To Die For,91,46,5,88,2020-02-16,35,2020-02-23
53,-,Dwight Dissels,Alles Komt Goed,-,53,1,,,,
54,-,Rob de Nijs,Schrijf Me Niet,-,54,1,,,,
55,down,Demi Lovato,I Love Me,27,27,2,49,2020-03-08,45,2020-03-15
56,-,Niall Horan,Still,-,56,1,,,,
57,-,MONSTA X,From Zero,-,57,1,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,58,1,,,,
59,-,Joke Buis,Laat Alles Los,-,59,1,,,,
60,-,Adele,Skyfall,-,25,4,,,,
61,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,61,1,,,,
62,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,62,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,32,6,,,,
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,56,1,,,,
65,down,Wesly Bronkhorst,Trots Op Jou,10,10,4,,,,
66,-,Snollebollekes,Vrouwkes,-,64,3,,,,
67,-,Snollebollekes,Links Rechts,-,1,14,,,,
68,-,Elton John,Candle In the Wind (1997 Version),-,57,1,,,,
69,-,Tom Tukker,On My Way,-,69,1,,,,
70,down,Guus Meeuwis,Jij Bent De Liefde,58,58,2,,,,
71,-,Rihanna,Love on the Brain,-,71,1,,,,
72,down,Tino Martin,Zij Weet Het (Studio Versie),70,15,16,,,,
73,-,Rob de Nijs,Alles Wat Ademt,-,37,1,,,,
74,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,3,,,,
75,-,OG3NE,Kinda Wanna,-,75,1,,,,
76,-,Niall Horan,Black And White,-,69,1,,,,
77,-,Rob de Nijs,Het Werd Zomer,-,64,1,,,,
78,-,Niall Horan,Heartbreak Weather,-,78,1,,,,
79,-,Chef'Special,Trouble,-,29,6,,,,
80,-,Julian Perretta,Wonder Why,-,80,1,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,15,43,2019-10-13,39,2019-11-10
82,down,Chef'Special,Maybe This Is Love,56,56,2,,,,
83,-,The Script,Something Unreal,-,65,1,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,14,60,2019-10-20,7,2019-11-17
85,-,Danny Lukassen,Je Hebt Me Belazerd,-,85,1,,,,
86,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,86,1,,,,
87,-,ITZY,WANNABE,-,87,1,67,2020-03-15,27,2020-03-22
88,down,Camila Cabello,My Oh My (feat. DaBaby),77,33,9,52,2019-12-15,22,2020-02-02
89,-,Harry Chapin,Cat's in the Cradle,-,57,1,,,,
90,-,John Lennon,Imagine,-,90,1,,,,
91,-,ÁTOA,Pensamento,-,91,1,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,69,1,,,,
93,-,Caterina,Duemilacredici,-,93,1,,,,
94,-,Claudia de Breij,Mag ik dan bij jou,-,32,7,,,,
95,-,Niall Horan,Cross Your Mind,-,95,1,,,,
96,-,Nomads,Yakalelo (Radio Version),-,96,1,,,,
97,-,Joanna,Maladie d'amour,-,97,1,,,,
98,down,Lady Gaga,Stupid Love,18,9,3,28,2020-03-01,8,2020-03-08
99,down,Chef'Special,Unfold,43,43,2,,,,
100,-,Alfa Stereo,Bom Karma,-,100,1,,,,
