Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,1,0,,,,
2,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),3,2,0,,,,
3,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),1,1,0,,,,
4,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
5,-,Duncan Laurence,Love Don’t Hate It,-,5,0,,,,
6,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,14,1,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,13,2,0,1,2019-10-06,1,2019-10-06
8,up,Suzan & Freek,Blauwe Dag,8,3,0,,,,
9,up,Mart Hoogkamer,Ik Kan Je Niet Vergeten,12,2,0,,,,
10,-,Selena Gomez,Lose You to Love Me,-,10,0,53,2019-10-27,2,2019-11-03
11,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,17,6,0,,,,
12,down,Henk Poort,Vivo per lei (feat. Emma Heesters),4,4,0,,,,
13,up,Marco De Hollander,Jij Bent Aan De Beurt,19,3,0,,,,
14,down,Monique Smit,Ga Jij Dan Met Me Mee,10,10,0,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),22,15,0,13,2019-10-06,13,2019-10-06
16,up,Snelle,Reünie,18,8,0,,,,
17,down,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,15,7,0,,,,
18,up,Jonas Brothers,Only Human,31,15,0,42,2019-10-06,27,2019-11-03
19,down,Tim Akkerman,Shallow (feat. Floor Jansen),9,9,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,20,11,0,22,2019-10-06,20,2019-10-13
21,down,Corry Konings,Nog Een Keertje Overdoen,16,10,0,,,,
22,-,Henk Wijngaard,Tranen Op Het Stuur,-,22,0,,,,
23,up,Camila Cabello,Liar,43,16,0,23,2019-10-06,14,2019-10-27
24,up,Ed Sheeran & Justin Bieber,I Don't Care,33,14,0,31,2019-10-06,23,2019-11-17
25,up,Davina Michelle,Duurt Te Lang,25,16,0,,,,
26,up,Blackbird,Tell Your Mama,58,26,0,,,,
27,down,Floor Jansen,Winner,7,1,0,,,,
28,up,Duncan Laurence,Arcade,46,13,0,88,2021-02-28,69,2021-03-14
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,26,0,43,2019-10-13,39,2019-11-10
30,-,Selena Gomez,Look At Her Now,-,30,0,18,2019-10-27,8,2019-11-03
31,down,Maan,Zo Kan Het Dus Ook,23,12,0,,,,
32,up,5 Seconds of Summer,Teeth,34,20,0,,,,
33,up,Niall Horan,Nice to Meet Ya,38,25,0,28,2019-10-06,28,2019-10-06
34,down,Henk Poort,The Sound of Silence,6,6,0,,,,
35,down,Hannah Mae,Back to You,30,16,0,,,,
36,-,De Dijk,Uitzicht,-,36,0,,,,
37,-,Arjon Oostrom,Ik Denk Waar Ken Ik Jou Van (Instagram),-,10,0,,,,
38,-,Joeri Plaizier,Mee,-,12,0,,,,
