Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,7,,,,
2,up,Gazapizm,Unutulacak Dünler,5,1,4,,,,
3,down,Gazapizm,Sağı Solu Kes,2,2,4,,,,
4,up,Zeynep Bastık,Uslanmıyor Bu,6,4,10,,,,
5,down,Reynmen,Leila,3,1,6,65,2020-02-09,65,2020-02-09
6,down,Sezen Aksu,Ben De Yoluma Giderim,4,2,3,,,,
7,up,Murda,EH BABA,9,1,9,,,,
8,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),8,6,4,,,,
9,up,Tuğçe Kandemir,El-Âlem,13,7,2,,,,
10,up,Murda & Ezhel,Aya,10,1,19,,,,
11,down,Aleyna Tilki,Yalan,7,7,2,,,,
12,down,Tones and I,Dance Monkey,11,3,19,6,2019-10-06,1,2019-11-10
13,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,12,2,9,,,,
14,up,Patron,Goal,14,6,18,,,,
15,up,Murda,Pırlanta (feat. Ezhel),17,12,4,,,,
16,up,Emir Can İğrek,Nalan,18,2,19,,,,
17,down,Sezen Aksu,Yetinmeyi Bilir Misin?,15,3,8,,,,
18,up,İkiye On Kala,Bütün Istanbul Biliyo,20,8,16,,,,
19,down,Patron & Ati242,WhatsApp,16,11,3,,,,
20,-,Lil Zey,Heveslenmem,-,20,1,,,,
21,up,Aspova,Eskimiş Senelere,21,10,19,,,,
22,up,Trevor Daniel,Falling,23,17,14,61,2019-11-24,14,2020-01-05
23,down,Gazapizm,Pisliğin Üstüne Basmışlar,22,9,4,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),31,3,4,97,2020-01-12,7,2020-05-10
25,up,Ezhel,LOLO,27,5,19,,,,
26,down,Reynmen,Yoksun Başımda,24,6,6,,,,
27,down,Dolu Kadehi Ters Tut,Kaçar Gider,19,19,2,,,,
28,up,Roddy Ricch,The Box,34,13,8,91,2019-12-08,2,2020-02-16
29,down,Reynmen,Dolunay,26,4,6,,,,
30,down,Berkay,İki Hece,29,29,13,,,,
31,down,Ben Fero,Arkadaş,30,1,18,,,,
32,down,Enes Batur,Dolunay,28,1,12,,,,
33,down,Ufo361 & Ezhel,Wir sind Kral,25,1,19,,,,
34,down,Mustafa Sandal & Zeynep Bastık,Mod,33,12,18,,,,
35,down,Zeynep Bastık,Çukur,32,10,8,,,,
36,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,24,19,,,,
37,down,Kahraman Deniz,Böyle Sever,35,10,19,,,,
38,down,Nahide Babashli,Benim Hikayem,37,33,7,,,,
39,down,Patron,Güzel Kızlar Patron Dinler,38,5,19,,,,
40,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,46,9,19,,,,
41,up,The Weeknd,Blinding Lights,51,14,12,94,2019-12-01,1,2020-03-01
42,down,Ufo361 & Ezhel,Yemin Olsun,41,3,17,,,,
43,down,Hande Ünsal,Daha İyi,42,34,15,,,,
44,up,Grogi & Khontkar,Gelemem,44,20,19,,,,
45,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,43,25,19,,,,
46,down,Sagopa Kajmer,Toz Taneleri,36,1,15,,,,
47,down,Ceza,Beatcoin,45,1,12,,,,
48,-,Khontkar,Sürtüğe Bak,-,26,3,,,,
49,up,Sefo,Derdi Ne?,57,49,10,,,,
50,up,İlyas Yalçıntaş,Olur Olur,53,50,7,,,,
51,up,Adamlar,Zombi,59,21,19,,,,
52,down,Kahraman Deniz,Uzak Gelecek,47,39,16,,,,
53,down,Ufuk Beydemir,Ay Tenli Kadın,52,13,19,,,,
54,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,49,13,8,,,,
55,down,Vio & Ceza,Yanyol,40,13,4,,,,
56,up,Kaya Giray,Yarınım Yok,64,26,2,,,,
57,up,KADR,Zalim Dünya,61,53,3,,,,
58,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),50,21,13,,,,
59,down,Tyga,Ayy Macarena,55,21,11,88,2019-12-01,64,2020-01-12
60,down,Reynmen,Radyoda Neşet,48,5,6,,,,
61,down,Ezhel,Felaket,58,10,19,,,,
62,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,60,1,15,,,,
63,up,kim bu reyhan,Issız Duvarlar,63,59,9,,,,
64,down,Billie Eilish,everything i wanted,56,16,17,53,2019-11-17,3,2019-11-24
65,up,Shawn Mendes & Camila Cabello,Señorita,65,12,19,1,2019-10-06,1,2019-10-06
66,up,Mustafa Ceceli,Bedel,66,18,19,,,,
67,up,Emir Can İğrek,Silahım Yok,67,14,12,,,,
68,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,70,59,19,,,,
69,up,Ozbi,Hadi Gittik (feat. Melek Mosso),71,57,19,,,,
70,down,Billie Eilish,No Time To Die,54,20,4,78,2020-02-16,7,2020-02-23
71,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),69,43,19,,,,
72,up,Murat Boz,Can Kenarım,74,72,3,,,,
73,down,Reynmen,Hevesim Yok,62,8,6,,,,
74,up,Ceza,Neyim Var Ki (feat. Sagopa K),76,35,19,,,,
75,down,Reynmen,Ela,72,8,19,,,,
76,up,Billie Eilish,bad guy,77,21,19,5,2019-10-06,5,2019-10-06
77,down,Emir Can İğrek,Defoluyorum,75,31,19,,,,
78,up,Patron,Manzaralar,78,21,19,,,,
79,down,Oğuzhan Koç,Hesabıma Yazıyor,68,29,8,,,,
80,down,Sezen Aksu,Yansın İstanbul,73,73,4,,,,
81,up,Adamlar,Sarılırım Birine,85,41,17,,,,
82,up,Dua Lipa,Don't Start Now,82,28,14,19,2019-11-03,3,2020-01-05
83,down,Ezhel,Geceler,80,50,19,,,,
84,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,62,14,,,,
85,down,Yüzyüzeyken Konuşuruz,Bodrum,83,66,18,,,,
86,down,Buray,Tac Mahal,84,58,18,,,,
87,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),90,63,13,,,,
88,-,Ozbi,Anlamadın mı (Live),-,81,2,,,,
89,down,Norm Ender,Mekanın Sahibi,79,3,19,,,,
90,up,Kaan Boşnak,Benimle Kayboldun,92,51,15,,,,
91,down,Melike Şahin,Tutuşmuş Beraber,89,38,18,,,,
92,down,BEGE & EFESAVAGE,Neresi?,81,2,18,,,,
93,up,Regard,Ride It,95,64,16,57,2019-10-06,13,2019-11-10
94,-,Eminem,Godzilla (feat. Juice WRLD),-,23,6,84,2020-01-19,12,2020-01-26
95,down,Kahraman Deniz,Suç Mahalli,88,50,19,,,,
96,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,100,71,14,,,,
97,down,Anıl Piyancı & Ezhel,KAFA10,94,22,19,,,,
98,down,Yaşlı Amca,Giderdi Hoşuma,97,68,7,,,,
99,down,Murda,Pahalı,96,14,2,,,,
100,down,Billie Eilish & Khalid,lovely,91,30,18,62,2020-02-02,62,2020-02-02
