Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,2,1,33,,,,
2,down,Reynmen,Melek,1,1,6,,,,
3,up,Tuğkan,Kusura Bakma,3,2,11,,,,
4,up,Sakiler,Dünyadan Uzak,10,3,3,,,,
5,down,İkilem,Bir Sebebi Var,4,4,6,,,,
6,up,Contra,ıslak kum,6,4,9,,,,
7,down,Ezhel,Allah'ından Bul,5,1,14,,,,
8,down,Pinhani,Dünyadan Uzak,7,5,41,,,,
9,down,UZI,Makina,8,2,7,,,,
10,up,Gazapizm,Unutulacak Dünler,12,1,47,,,,
11,down,emir taha,Huyu Suyu,9,5,13,,,,
12,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,11,4,9,,,,
13,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,13,11,5,,,,
14,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,1,27,,,,
15,up,Yaşlı Amca,Yıldızlara Bak,15,15,10,,,,
16,up,BEGE,HARMAN,17,2,13,,,,
17,up,CJ,Whoopty,42,14,4,51,2020-11-22,8,2021-01-24
18,up,Zeynep Bastık,Boş Yapma,20,8,4,,,,
19,down,BEGE,NAZAR,16,1,7,,,,
20,up,Evdeki Saat,Uzunlar (V1),22,19,33,,,,
21,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,21,2,8,,,,
22,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,25,22,42,,,,
23,up,Gentleman,Devam,23,1,17,,,,
24,up,Xir,Sallan,28,10,22,,,,
25,up,Mabel Matiz,Toy,27,5,13,,,,
26,up,Güneş,Dua (feat. Uzi),34,11,5,,,,
27,up,Zeynep Bastık & Emir Can İğrek,Dargın,29,1,19,,,,
28,up,Kaan Boşnak,Bırakma Kendini,33,9,38,,,,
29,up,Lia Shine,Ben Gibi Bakmaz,31,28,14,,,,
30,up,Serdar Ortaç,Mesafe,36,18,5,,,,
31,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,26,26,2,,,,
32,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,51,17,4,,,,
33,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,18,18,2,,,,
34,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,2,52,,,,
35,down,Diyar Pala,Uzak Ol,32,14,13,,,,
36,down,Perdenin Ardındakiler,Kalbinde Birileri Var,35,28,8,,,,
37,up,Didomido,Nimet (feat. Eglo),37,1,27,,,,
38,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,40,5,39,,,,
39,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),39,6,41,,,,
40,down,Ceg,Ölümün Kuzeni,30,6,5,,,,
41,up,The Weeknd,Blinding Lights,43,14,55,94,2019-12-01,1,2020-03-01
42,up,Kendimden Hallice,Sakince Yoruldum,47,42,5,,,,
43,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,50,,,,
44,up,İrem Derici,Vazgeçtim İnan,81,44,2,,,,
45,down,Ceg,First Class,41,4,8,,,,
46,down,Adamlar,Sarılırım Birine,45,41,60,,,,
47,down,Bedo,Sana Ne (feat. P.O.S),46,4,19,,,,
48,down,Ati242,EVERE$T,24,24,2,,,,
49,up,mor ve ötesi,Daha Mutlu Olamam,52,2,37,,,,
50,down,Gülşen & Edis,Nirvana,48,3,20,,,,
51,up,Kaan Boşnak,Benimle Kayboldun,57,51,58,,,,
52,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',59,24,62,,,,
53,up,Billie Eilish,Therefore I Am,53,24,9,97,2020-11-15,4,2020-11-22
54,down,Sezen Aksu,Ben De Yoluma Giderim,50,2,46,,,,
55,up,Zen-G & Ati242,ALEV ALEV,56,5,35,,,,
56,down,Sefo,Young Star,19,19,2,,,,
57,down,MERO,Track 08,49,2,11,,,,
58,up,Cakal,P**t,62,46,4,,,,
59,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,54,5,18,,,,
60,up,Batuflex,Amcalar Geldiğinde,66,55,7,,,,
61,up,Canbay & Wolker,Yangınlar (feat. Sertan),61,34,16,,,,
62,up,Sura İskenderli,Taştan Yürek,75,62,4,,,,
63,down,Sia,Snowman,58,34,3,57,2020-12-20,11,2020-12-27
64,down,Hadise,Küçük Bir Yol,55,5,19,,,,
65,up,The Neighbourhood,Sweater Weather,73,65,9,77,2021-01-10,63,2021-02-07
66,down,Billie Eilish & Khalid,lovely,63,30,55,62,2020-02-02,62,2020-02-02
67,up,Mavi Gri,O Ben Olamam,70,53,18,,,,
68,up,Yaşlı Amca,Giderdi Hoşuma,69,68,30,,,,
69,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),67,63,49,,,,
70,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,60,24,4,,,,
71,down,Fousheé,Deep End,64,25,13,,,,
72,up,Evgeny Grinko,Valse,77,72,12,,,,
73,up,Gazapizm,Sağı Solu Kes,84,2,47,,,,
74,down,Murda & Ezhel,Duman,65,11,20,,,,
75,down,Khontkar,Zengin,71,16,9,,,,
76,up,İbrahim Tatlıses,Nankör Kedi,76,22,9,,,,
77,down,Emir Can İğrek,Nalan,72,2,60,,,,
78,down,Ezhel & Kelvyn Colt,LINK UP,68,3,8,,,,
79,up,ADOS,Yıkılır,80,57,8,,,,
80,down,Ece Mumay,Galaksi,78,3,28,,,,
81,up,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,57,,,,
82,down,maNga,Cevapsız Sorular,79,69,18,,,,
83,up,Sibel Can,Bil Diye Söylüyorum,90,63,12,,,,
84,up,mor ve ötesi,Bir Derdim Var,85,71,21,,,,
85,up,Aspova,Eskimiş Senelere,88,10,62,,,,
86,down,Emir Can İğrek,Akşamcı,83,19,7,,,,
87,up,Madrigal,Kelebekler,89,66,6,,,,
88,up,Patron & Sagopa Kajmer,Siyah,95,1,31,,,,
89,up,Adamlar,Acının İlacı,93,17,37,,,,
90,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,94,25,62,,,,
91,up,Kahraman Deniz,Böyle Sever,91,10,62,,,,
92,down,Mustafa Ceceli,Rüyalara Sor,87,52,20,,,,
93,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),86,43,42,,,,
94,-,Kaan Boşnak,Seni Buldum Ya,-,48,5,,,,
95,down,Şehinşah,Kunteper,74,47,6,,,,
96,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),92,3,25,,,,
97,up,Seksendört,Kendime Yalan Söyledim,97,65,5,,,,
98,-,Ayaz Erdoğan,Ederin Olsun,-,68,8,,,,
99,down,Yaşlı Amca,Ve Ben,96,96,2,,,,
100,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,9,15,,,,
