Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,7,,,,
2,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",43,2,2,,,,
3,up,Zehra,Cennetten Çiçek,5,3,4,,,,
4,down,Murda & Ezhel,Made In Turkey,2,1,4,,,,
5,-,Zeynep Bastık,BİR DAHA,-,5,1,,,,
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,25,,,,
7,down,Zeynep Bastık,Her Mevsim Yazım,3,2,9,,,,
8,down,Reynmen & Ben Büdü,Aykız (Remix),6,5,7,,,,
9,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,9,1,,,,
10,down,Patron & Sagopa Kajmer,Siyah,7,1,6,,,,
11,up,Didomido,Nimet (feat. Eglo),57,1,2,,,,
12,down,Gazapizm,Unutulacak Dünler,8,1,22,,,,
13,-,Elanur,Sakin,-,13,1,,,,
14,down,Murda & SFB,NAPIYON LAN,9,9,5,,,,
15,down,Veysel Mutlu,Yana Yana,10,10,4,,,,
16,-,Killa Hakan & Khontkar,Bang Bang,-,16,1,,,,
17,up,Ece Mumay,Galaksi,48,3,3,,,,
18,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,69,1,2,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),11,3,22,97,2020-01-12,7,2020-05-10
20,down,Velet,Salına Salına,12,12,8,,,,
21,-,Enes Batur,Biliyom,-,21,1,,,,
22,-,Ati242,Kime Sorsan,-,22,1,,,,
23,down,Gazapizm,Sağı Solu Kes,14,2,22,,,,
24,up,Soner Sarıkabadayı,Ölümüne,24,23,8,,,,
25,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,2,27,,,,
26,down,Murda & Ezhel,Aya,13,1,37,,,,
27,down,Zeynep Bastık,Uslanmıyor Bu,19,4,28,,,,
28,down,Ebru Yaşar,Kalmam,16,14,16,,,,
29,down,Aleyna Tilki,Bu Benim Masalım,22,14,5,,,,
30,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,5,14,,,,
31,down,Berkay,Kırgınım Ona,26,9,5,,,,
32,down,Lil Zey & Kozmos,Eskisi Gibi,23,23,2,,,,
33,down,Sezen Aksu,Ben De Yoluma Giderim,21,2,21,,,,
34,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),30,6,16,,,,
35,down,Zen-G & Ati242,ALEV ALEV,25,5,10,,,,
36,down,İkiye On Kala,Bütün Istanbul Biliyo,32,8,34,,,,
37,down,Aspova,Eskimiş Senelere,35,10,37,,,,
38,down,Heijan & Muti,Hokkabazlar,31,26,11,,,,
39,up,Ziynet Sali & Bilal Sonses,Yara,45,34,7,,,,
40,down,Kaan Boşnak,Bırakma Kendini,33,9,13,,,,
41,down,Aya Nakamura,Djadja,27,6,15,85,2020-06-28,70,2020-07-19
42,down,The Weeknd,Blinding Lights,37,14,30,94,2019-12-01,1,2020-03-01
43,up,Emir Can İğrek,Nalan,53,2,37,,,,
44,down,Bilal Sonses,Nefret,36,20,7,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',40,24,37,,,,
46,down,BEGE & Jako,Işıklarım Ol (2.0),18,12,3,,,,
47,down,Murda,Pahalı,38,14,20,,,,
48,down,Tones and I,Dance Monkey,41,3,37,6,2019-10-06,1,2019-11-10
49,down,Reynmen,Leila,29,1,24,65,2020-02-09,65,2020-02-09
50,down,BEGE,Spacejump,28,1,9,,,,
51,down,Tuğçe Kandemir,El-Âlem,44,7,20,,,,
52,up,Kahraman Deniz,Böyle Sever,55,10,37,,,,
53,down,Dolu Kadehi Ters Tut,Neyin Nesi,39,7,11,,,,
54,down,mor ve ötesi,Daha Mutlu Olamam,52,2,12,,,,
55,-,Sezen Aksu,Karşıyım,-,55,1,,,,
56,down,Vio & Ezhel,Iz Bırak,42,4,7,,,,
57,down,Contra,kıvılcım,46,3,6,,,,
58,down,NK,Elefante,34,26,9,,,,
59,up,Irmak Arıcı,Yağmurum Ol,83,16,2,,,,
60,down,BLACKPINK,How You Like That,47,9,4,3,2020-07-05,3,2020-07-05
61,up,Madrigal,Seni Dert Etmeler,61,1,8,,,,
62,up,Evdeki Saat,Uzunlar (V1),67,19,8,,,,
63,up,Sena Şener,Teni Tenime,66,26,18,,,,
64,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,58,9,37,,,,
65,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,50,22,17,,,,
66,down,Ezhel,LOLO,62,5,37,,,,
67,down,Edis,Perişanım,54,5,14,,,,
68,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,65,25,37,,,,
69,down,Patron,Güzel Kızlar Patron Dinler,63,5,37,,,,
70,down,Pinhani,Dünyadan Uzak,68,5,16,,,,
71,down,surf mesa,Ily,51,6,13,63,2020-04-19,18,2020-07-12
72,down,Patron,Goal,64,6,36,,,,
73,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,15,1,,,,
74,down,Mustafa Sandal & Zeynep Bastık,Mod,49,12,36,,,,
75,down,Doja Cat,Boss Bitch,60,16,18,60,2020-03-22,23,2020-04-26
76,down,Adamlar,Sarılırım Birine,72,41,35,,,,
77,down,Kaan Boşnak,Benimle Kayboldun,74,51,33,,,,
78,down,Berkay,İki Hece,71,29,31,,,,
79,-,Sura İskenderli,Dinle,-,72,1,,,,
80,down,Adamlar,Zombi,76,21,37,,,,
81,down,Hande Ünsal,Daha İyi,75,34,32,,,,
82,down,Ufuk Beydemir,Ay Tenli Kadın,78,13,37,,,,
83,down,Yalın,Halbuki,77,22,7,,,,
84,down,Adamlar,Acının İlacı,80,17,12,,,,
85,down,Ezhel,Felaket,81,10,37,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,77,1,96,2020-05-31,21,2020-06-07
87,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),70,6,22,,,,
88,up,Ozbi,Hadi Gittik (feat. Melek Mosso),89,57,37,,,,
89,down,Sezen Aksu,Yetinmeyi Bilir Misin?,82,3,24,,,,
90,up,Aleyna Tilki,Yalan,90,7,20,,,,
91,down,Contra,kan sahibi,85,2,11,,,,
92,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,84,71,6,,,,
93,down,Norm Ender,Konu Kilit,17,17,2,,,,
94,down,Dolu Kadehi Ters Tut,Yapma N'olursun,93,62,32,,,,
95,down,Emir Can İğrek & Patron,Darbe,86,4,9,,,,
96,down,UZI,Paranoya,92,19,5,,,,
97,down,Murda,EH BABA,87,1,27,,,,
98,down,Billie Eilish & Khalid,lovely,96,30,36,62,2020-02-02,62,2020-02-02
99,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,35,35,,,,
100,down,Ben Fero & Anıl Piyancı,Sıkı Dur,73,3,11,,,,
