Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,12,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,9,,,,
3,-,Reynmen & Ufo361,Kaçamak,-,3,1,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,3,9,97,2020-01-12,7,2020-05-10
5,-,Edis,Perişanım,-,5,1,,,,
6,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,5,1,,,,
7,down,Gazapizm,Sağı Solu Kes,4,2,9,,,,
8,down,BEGE,İlerle,3,3,3,,,,
9,down,Reynmen,Leila,6,1,11,65,2020-02-09,65,2020-02-09
10,down,Zeynep Bastık,Uslanmıyor Bu,7,4,15,,,,
11,down,Tones and I,Dance Monkey,10,3,24,6,2019-10-06,1,2019-11-10
12,down,Murda & Ezhel,Aya,11,1,24,,,,
13,down,Sezen Aksu,Ben De Yoluma Giderim,8,2,8,,,,
14,up,Murda,Pahalı,16,14,7,,,,
15,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,2,14,,,,
16,down,Roddy Ricch,The Box,15,13,13,91,2019-12-08,2,2020-02-16
17,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,9,8,3,,,,
18,up,Aya Nakamura,Djadja,52,6,2,85,2020-06-28,70,2020-07-19
19,down,Trevor Daniel,Falling,18,17,19,61,2019-11-24,14,2020-01-05
20,down,Tuğçe Kandemir,El-Âlem,12,7,7,,,,
21,down,The Weeknd,Blinding Lights,19,14,17,94,2019-12-01,1,2020-03-01
22,-,Ayo & Teo,Rolex,-,22,1,,,,
23,down,İkiye On Kala,Bütün Istanbul Biliyo,22,8,21,,,,
24,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,6,9,,,,
25,down,Emir Can İğrek,Nalan,17,2,24,,,,
26,down,Doja Cat,Boss Bitch,24,16,5,60,2020-03-22,23,2020-04-26
27,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,24,24,,,,
28,down,Aspova,Eskimiş Senelere,27,10,24,,,,
29,down,Patron,Goal,23,6,23,,,,
30,down,Aleyna Tilki,Yalan,21,7,7,,,,
31,down,Kaya Giray,Yarınım Yok,26,26,7,,,,
32,up,Ufo361 & Ezhel,Wir sind Kral,41,1,24,,,,
33,down,Kahraman Deniz,Böyle Sever,30,10,24,,,,
34,down,Dua Lipa,Don't Start Now,28,28,19,19,2019-11-03,3,2020-01-05
35,down,Emir Can İğrek,Sapa,13,13,3,,,,
36,down,Murda,EH BABA,25,1,14,,,,
37,down,Drake,Toosie Slide,36,36,2,65,2020-04-05,2,2020-04-26
38,down,Murda,Pırlanta (feat. Ezhel),32,12,9,,,,
39,down,Sena Şener,Teni Tenime,29,26,5,,,,
40,down,Adamlar,Zombi,35,21,24,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),37,37,4,100,2020-03-01,7,2020-04-26
42,down,Patron & Ati242,WhatsApp,34,11,8,,,,
43,up,Billie Eilish & Khalid,lovely,54,30,23,62,2020-02-02,62,2020-02-02
44,up,Patron,Güzel Kızlar Patron Dinler,44,5,24,,,,
45,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,25,24,,,,
46,down,Ezhel,LOLO,45,5,24,,,,
47,down,Berkay,İki Hece,42,29,18,,,,
48,down,Sezen Aksu,Yetinmeyi Bilir Misin?,31,3,13,,,,
49,down,Ufuk Beydemir,Ay Tenli Kadın,43,13,24,,,,
50,down,Reynmen,Yoksun Başımda,39,6,11,,,,
51,down,Ebru Yaşar,Kalmam,38,14,3,,,,
52,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),47,23,2,,,,
53,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,50,9,24,,,,
54,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),61,6,3,,,,
55,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,55,22,4,,,,
56,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,56,1,,,,
57,-,Yalın,Ya Sabır,-,57,1,,,,
58,down,Ufo361 & Ezhel,Yemin Olsun,49,3,22,,,,
59,up,Sagopa Kajmer,Toz Taneleri,68,1,20,,,,
60,down,Gazapizm,Pisliğin Üstüne Basmışlar,53,9,9,,,,
61,down,Nahide Babashli,Benim Hikayem,51,33,12,,,,
62,up,Ben Fero,Arkadaş,63,1,23,,,,
63,up,Ezhel,Felaket,74,10,24,,,,
64,down,Pinhani,Dünyadan Uzak,46,5,3,,,,
65,down,Mustafa Sandal & Zeynep Bastık,Mod,58,12,23,,,,
66,down,Günay Aksoy,Her Yer Karanlık,59,58,5,,,,
67,down,Reynmen,Dolunay,57,4,11,,,,
68,down,Lil Zey,Heveslenmem,48,20,6,,,,
69,-,Selena Gomez,Boyfriend,-,69,1,28,2020-04-12,23,2020-04-19
70,down,Dolu Kadehi Ters Tut,Kaçar Gider,56,19,7,,,,
71,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),65,43,24,,,,
72,down,Zeynep Bastık,Çukur,66,10,13,,,,
73,down,Ozbi,Hadi Gittik (feat. Melek Mosso),67,57,24,,,,
74,down,Enes Batur,Dolunay,60,1,17,,,,
75,down,Dolu Kadehi Ters Tut,Yapma N'olursun,71,62,19,,,,
76,down,Emir Can İğrek,Defoluyorum,64,31,24,,,,
77,up,Ceza,Neyim Var Ki (feat. Sagopa K),82,35,24,,,,
78,down,Billie Eilish,everything i wanted,72,16,22,53,2019-11-17,3,2019-11-24
79,up,Billie Eilish,bad guy,80,21,24,5,2019-10-06,5,2019-10-06
80,-,Gökhan Türkmen,Aşk,-,80,1,,,,
81,-,İdo Tatlıses,Buluşacaktık,-,66,1,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,89,12,24,1,2019-10-06,1,2019-10-06
83,down,İlyas Yalçıntaş,Olur Olur,70,50,12,,,,
84,down,Kaan Boşnak,Benimle Kayboldun,78,51,20,,,,
85,down,Kahraman Deniz,Uzak Gelecek,69,39,21,,,,
86,up,Reynmen,Ela,91,8,24,,,,
87,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,77,59,24,,,,
88,-,Ben Fero,Demet Akalın,-,27,16,,,,
89,down,Kahraman Deniz,Suç Mahalli,73,50,24,,,,
90,up,Norm Ender,Mekanın Sahibi,94,3,24,,,,
91,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),75,63,18,,,,
92,down,Melike Şahin,Tutuşmuş Beraber,76,38,23,,,,
93,up,Ezhel,Geceler,96,50,24,,,,
94,down,Adamlar,Sarılırım Birine,83,41,22,,,,
95,down,Sefo,Derdi Ne?,62,49,15,,,,
96,down,Yüzyüzeyken Konuşuruz,Bodrum,88,66,23,,,,
97,down,Patron,Manzaralar,90,21,24,,,,
98,down,Reynmen,Radyoda Neşet,95,5,11,,,,
99,down,Emir Can İğrek,Silahım Yok,85,14,17,,,,
100,down,KADR,Zalim Dünya,79,53,8,,,,
