Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,6,,,,
2,up,Murda & Ezhel,Made In Turkey,2,1,3,,,,
3,up,Zeynep Bastık,Her Mevsim Yazım,3,2,8,,,,
4,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,24,,,,
5,up,Zehra,Cennetten Çiçek,7,3,3,,,,
6,up,Reynmen & Ben Büdü,Aykız (Remix),6,5,6,,,,
7,down,Patron & Sagopa Kajmer,Siyah,5,1,5,,,,
8,up,Gazapizm,Unutulacak Dünler,8,1,21,,,,
9,up,Murda & SFB,NAPIYON LAN,10,9,4,,,,
10,up,Veysel Mutlu,Yana Yana,11,10,3,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,3,21,97,2020-01-12,7,2020-05-10
12,up,Velet,Salına Salına,13,12,7,,,,
13,up,Murda & Ezhel,Aya,14,1,36,,,,
14,up,Gazapizm,Sağı Solu Kes,16,2,21,,,,
15,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,2,26,,,,
16,up,Ebru Yaşar,Kalmam,19,14,15,,,,
17,-,Norm Ender,Konu Kilit,-,17,1,,,,
18,down,BEGE & Jako,Işıklarım Ol (2.0),12,12,2,,,,
19,up,Zeynep Bastık,Uslanmıyor Bu,31,4,27,,,,
20,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,22,5,13,,,,
21,up,Sezen Aksu,Ben De Yoluma Giderim,23,2,20,,,,
22,down,Aleyna Tilki,Bu Benim Masalım,15,14,4,,,,
23,-,Lil Zey & Kozmos,Eskisi Gibi,-,23,1,,,,
24,up,Soner Sarıkabadayı,Ölümüne,34,23,7,,,,
25,down,Zen-G & Ati242,ALEV ALEV,20,5,9,,,,
26,down,Berkay,Kırgınım Ona,17,9,4,,,,
27,down,Aya Nakamura,Djadja,18,6,14,85,2020-06-28,70,2020-07-19
28,down,BEGE,Spacejump,25,1,8,,,,
29,up,Reynmen,Leila,30,1,23,65,2020-02-09,65,2020-02-09
30,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),41,6,15,,,,
31,up,Heijan & Muti,Hokkabazlar,38,26,10,,,,
32,up,İkiye On Kala,Bütün Istanbul Biliyo,44,8,33,,,,
33,up,Kaan Boşnak,Bırakma Kendini,36,9,12,,,,
34,down,NK,Elefante,26,26,8,,,,
35,up,Aspova,Eskimiş Senelere,42,10,36,,,,
36,down,Bilal Sonses,Nefret,32,20,6,,,,
37,down,The Weeknd,Blinding Lights,24,14,29,94,2019-12-01,1,2020-03-01
38,down,Murda,Pahalı,29,14,19,,,,
39,up,Dolu Kadehi Ters Tut,Neyin Nesi,39,7,10,,,,
40,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',40,24,36,,,,
41,down,Tones and I,Dance Monkey,27,3,36,6,2019-10-06,1,2019-11-10
42,down,Vio & Ezhel,Iz Bırak,35,4,6,,,,
43,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,2,1,,,,
44,down,Tuğçe Kandemir,El-Âlem,43,7,19,,,,
45,up,Ziynet Sali & Bilal Sonses,Yara,47,34,6,,,,
46,down,Contra,kıvılcım,28,3,5,,,,
47,down,BLACKPINK,How You Like That,33,9,3,3,2020-07-05,3,2020-07-05
48,up,Ece Mumay,Galaksi,72,3,2,,,,
49,up,Mustafa Sandal & Zeynep Bastık,Mod,56,12,35,,,,
50,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,22,16,,,,
51,down,surf mesa,Ily,37,6,12,63,2020-04-19,18,2020-07-12
52,up,mor ve ötesi,Daha Mutlu Olamam,64,2,11,,,,
53,up,Emir Can İğrek,Nalan,54,2,36,,,,
54,up,Edis,Perişanım,57,5,13,,,,
55,down,Kahraman Deniz,Böyle Sever,48,10,36,,,,
56,-,Patron,Bıktım Yalanlarından,-,56,1,,,,
57,-,Didomido,Nimet (feat. Eglo),-,1,1,,,,
58,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,53,9,36,,,,
59,-,Şam,S*k Em Up,-,59,1,,,,
60,down,Doja Cat,Boss Bitch,45,16,17,60,2020-03-22,23,2020-04-26
61,up,Madrigal,Seni Dert Etmeler,68,1,7,,,,
62,down,Ezhel,LOLO,59,5,36,,,,
63,down,Patron,Güzel Kızlar Patron Dinler,55,5,36,,,,
64,down,Patron,Goal,63,6,35,,,,
65,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,69,25,36,,,,
66,up,Sena Şener,Teni Tenime,77,26,17,,,,
67,up,Evdeki Saat,Uzunlar (V1),67,19,7,,,,
68,up,Pinhani,Dünyadan Uzak,80,5,15,,,,
69,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,1,,,,
70,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),46,6,21,,,,
71,up,Berkay,İki Hece,82,29,30,,,,
72,down,Adamlar,Sarılırım Birine,71,41,34,,,,
73,down,Ben Fero & Anıl Piyancı,Sıkı Dur,65,3,10,,,,
74,up,Kaan Boşnak,Benimle Kayboldun,78,51,32,,,,
75,up,Hande Ünsal,Daha İyi,84,34,31,,,,
76,up,Adamlar,Zombi,79,21,36,,,,
77,down,Yalın,Halbuki,61,22,6,,,,
78,down,Ufuk Beydemir,Ay Tenli Kadın,75,13,36,,,,
79,down,Patron & Ati242,WhatsApp,66,11,20,,,,
80,down,Adamlar,Acının İlacı,76,17,11,,,,
81,down,Ezhel,Felaket,74,10,36,,,,
82,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,3,23,,,,
83,-,Irmak Arıcı,Yağmurum Ol,-,16,1,,,,
84,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,87,71,5,,,,
85,down,Contra,kan sahibi,83,2,10,,,,
86,down,Emir Can İğrek & Patron,Darbe,50,4,8,,,,
87,up,Murda,EH BABA,92,1,26,,,,
88,up,İdo Tatlıses,Buluşacaktık,97,66,6,,,,
89,up,Ozbi,Hadi Gittik (feat. Melek Mosso),93,57,36,,,,
90,down,Aleyna Tilki,Yalan,58,7,19,,,,
91,-,Lil Zey,Heveslenmem,-,20,15,,,,
92,down,UZI,Paranoya,73,19,4,,,,
93,down,Dolu Kadehi Ters Tut,Yapma N'olursun,91,62,31,,,,
94,down,Roddy Ricch,The Box,60,13,25,91,2019-12-08,2,2020-02-16
95,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,70,6,6,,,,
96,down,Billie Eilish & Khalid,lovely,88,30,35,62,2020-02-02,62,2020-02-02
97,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,34,,,,
98,down,Sagopa Kajmer,Toz Taneleri,89,1,32,,,,
99,down,UZI,Düş Yakamdan,85,45,10,,,,
100,down,6ix9ine,GOOBA,62,39,9,100,2020-05-10,2,2020-05-17
