Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,3,2,17,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,43,,,,
4,up,Tuğkan,Kusura Bakma,4,2,21,,,,
5,-,UZI,Umrumda Değil,-,5,1,,,,
6,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,3,1,,,,
7,down,Contra,ıslak kum,5,4,19,,,,
8,-,Batuflex & Cakal,Dumanı Pasla,-,8,1,,,,
9,-,UZI,Krvn,-,9,1,,,,
10,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,8,8,7,,,,
11,down,Murda,Gece Gündüz (feat. MERO),6,6,8,,,,
12,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,10,7,10,,,,
13,-,Tuğkan,Yazık,-,13,1,,,,
14,down,Reynmen,Melek,11,1,16,,,,
15,down,BEGE & emir taha,B.S.G,7,1,8,,,,
16,down,Pinhani,Dünyadan Uzak,9,5,51,,,,
17,down,İkilem,Bir Sebebi Var,15,4,16,,,,
18,down,Oğuzhan Koç,Hepsi Geçiyor,12,4,10,,,,
19,up,Diyar Pala,Uzak Ol,24,14,23,,,,
20,down,Güneş,Dua (feat. Uzi),19,11,15,,,,
21,down,Kerimcan Durmaz,Peşimde,13,3,4,,,,
22,-,Patron,Slam Dunk,-,22,1,,,,
23,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,20,17,14,,,,
24,down,Zen-G & Bayhan,İSTANBUL,17,17,2,,,,
25,down,Ezhel,Allah'ından Bul,16,1,24,,,,
26,up,Kali Uchis,telepatía,33,18,3,27,2021-02-28,6,2021-03-28
27,down,Serdar Ortaç,Mesafe,18,18,15,,,,
28,up,Mabel Matiz,Kahrettim,35,28,2,,,,
29,up,Evdeki Saat,Uzunlar (V1),30,19,43,,,,
30,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,25,22,52,,,,
31,down,Hadise,Olsun,29,13,5,,,,
32,down,Gazapizm,Unutulacak Dünler,21,1,57,,,,
33,down,Sakiler,Dünyadan Uzak,23,3,13,,,,
34,down,Cakal & Reckol,Glock,28,13,10,,,,
35,down,Doja Cat,Streets,27,27,8,27,2021-01-24,7,2021-03-07
36,down,Yaşlı Amca,Yıldızlara Bak,34,15,20,,,,
37,down,Mark Eliyahu & Cem Adrian,Kül,26,15,9,,,,
38,down,CJ,Whoopty,32,14,14,51,2020-11-22,8,2021-01-24
39,down,Kaan Boşnak,Bırakma Kendini,36,9,48,,,,
40,up,Perdenin Ardındakiler,Kalbinde Birileri Var,42,28,18,,,,
41,down,Lia Shine,Ben Gibi Bakmaz,38,28,24,,,,
42,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,39,2,62,,,,
43,down,Xir,Sallan,37,10,32,,,,
44,down,Emir Can İğrek,Zemin,22,9,6,,,,
45,-,UZI & Critical,Davetiye,-,45,1,,,,
46,down,şehinşah,M.I.Ş,14,14,2,,,,
47,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,40,11,15,,,,
48,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,51,26,12,,,,
49,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,49,5,49,,,,
50,down,The Weeknd,Blinding Lights,44,14,65,94,2019-12-01,1,2020-03-01
51,down,Cakal,P**t,50,46,14,,,,
52,down,emir taha,Huyu Suyu,43,5,23,,,,
53,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,45,4,19,,,,
54,-,UZI,Gecenin Içine Gir (feat. Mavi),-,54,1,,,,
55,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,47,1,37,,,,
56,up,Dolu Kadehi Ters Tut,Madem,57,54,7,,,,
57,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),53,6,51,,,,
58,down,Sezen Aksu,Affet,52,15,7,,,,
59,down,Duncan Laurence,Arcade,58,58,3,88,2021-02-28,69,2021-03-14
60,down,Buray,Yüreksiz Tilki,41,29,4,,,,
61,-,UZI,Nedenini Sorma,-,61,1,,,,
62,down,Kaan Boşnak,Benimle Kayboldun,60,51,68,,,,
63,down,Adamlar,Sarılırım Birine,56,41,70,,,,
64,down,mor ve ötesi,Daha Mutlu Olamam,62,2,47,,,,
65,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,55,1,60,,,,
66,down,Kendimden Hallice,Sakince Yoruldum,59,42,15,,,,
67,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',63,24,72,,,,
68,-,Dolu Kadehi Ters Tut,Yoksun,-,68,1,,,,
69,-,UZI,Vur,-,69,1,,,,
70,-,No.1 & Ahiyan,Kron1k,-,49,1,,,,
71,up,Zen-G & Ati242,ALEV ALEV,72,5,45,,,,
72,up,Sertab Erener,Olsun,80,70,9,,,,
73,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),67,63,59,,,,
74,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,76,2,18,,,,
75,-,Anıl Piyancı & Contra,Sushi,-,57,1,,,,
76,down,Contra,pusu,48,29,3,,,,
77,up,Dolu Kadehi Ters Tut,Yangın,95,35,5,,,,
78,-,No.1,Harikalar Diyarında II,-,23,8,,,,
79,down,Dolu Kadehi Ters Tut,Yapma N'olursun,71,62,66,,,,
80,down,"Motive, UZI & Aksan",Mektup,66,23,6,,,,
81,-,UZI & Eko Fresh,Mahalle,-,81,1,,,,
82,up,maNga,Cevapsız Sorular,83,69,28,,,,
83,down,BEGE,HARMAN,61,2,23,,,,
84,up,mor ve ötesi,Bir Derdim Var,92,71,31,,,,
85,down,Batuflex,Amcalar Geldiğinde,81,55,17,,,,
86,down,Zeynep Bastık & Emir Can İğrek,Dargın,69,1,29,,,,
87,down,Kaan Boşnak,Seni Buldum Ya,75,48,15,,,,
88,down,Aleyna Tilki,Retrograde,68,9,4,,,,
89,down,Zeynep Bastık,Boş Yapma,73,8,14,,,,
90,down,Ebru Gündeş,Çingenem,74,74,4,,,,
91,-,emir taha,Kendi Yoluna,-,66,6,,,,
92,down,The Neighbourhood,Sweater Weather,86,65,19,77,2021-01-10,63,2021-02-07
93,down,Yaşlı Amca,Giderdi Hoşuma,91,68,40,,,,
94,-,Buray,Alaz Alaz,-,16,1,,,,
95,down,ElyOtto,SugarCrash!,79,79,2,,,,
96,down,Evgeny Grinko,Valse,89,72,22,,,,
97,down,Dolu Kadehi Ters Tut,Neyin Nesi,93,7,38,,,,
98,down,Sezen Aksu,Ben De Yoluma Giderim,87,2,56,,,,
99,down,Evdeki Saat,Hiç Uyanmasam,82,47,4,,,,
100,down,Didomido,Nimet (feat. Eglo),84,1,37,,,,
