Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,5,,,,
2,up,MERO,Track 08,3,2,2,,,,
3,down,BEGE,HARMAN,2,2,4,,,,
4,up,Gentleman,Devam,4,1,8,,,,
5,up,Pinhani,Dünyadan Uzak,5,5,32,,,,
6,up,Tuğkan,Kusura Bakma,16,2,2,,,,
7,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,18,,,,
8,down,Gazapizm,Unutulacak Dünler,7,1,38,,,,
9,up,Mabel Matiz,Toy,13,5,4,,,,
10,up,Xir,Sallan,12,10,13,,,,
11,down,Bedo,Sana Ne (feat. P.O.S),9,4,10,,,,
12,down,Didomido,Nimet (feat. Eglo),8,1,18,,,,
13,down,Zeynep Bastık & Emir Can İğrek,Dargın,11,1,10,,,,
14,-,Bedo & Patron,Ölebilirim,-,14,1,,,,
15,down,Hadise,Küçük Bir Yol,14,5,10,,,,
16,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,15,5,9,,,,
17,up,Madrigal,Seni Dert Etmeler,17,1,24,,,,
18,up,emir taha,Huyu Suyu,27,5,4,,,,
19,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",10,3,3,,,,
20,up,Diyar Pala,Uzak Ol,22,14,4,,,,
21,down,Ece Mumay,Galaksi,18,3,19,,,,
22,down,Gülşen & Edis,Nirvana,19,3,11,,,,
23,up,Zen-G & Ati242,ALEV ALEV,23,5,26,,,,
24,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),21,3,16,,,,
25,down,Oğuzhan Koç,Heyecandan,20,6,12,,,,
26,up,Murda & Ezhel,Duman,28,11,11,,,,
27,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),24,6,32,,,,
28,up,Fousheé,Deep End,30,25,4,,,,
29,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,26,1,41,,,,
30,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,25,5,30,,,,
31,up,Kaan Boşnak,Bırakma Kendini,31,9,29,,,,
32,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,29,22,33,,,,
33,up,Lia Shine,Ben Gibi Bakmaz,35,28,5,,,,
34,down,Murda & Ezhel,Anadolu Flex,32,2,11,,,,
35,up,Evdeki Saat,Uzunlar (V1),36,19,24,,,,
36,down,Lil Zey,Zor,33,10,6,,,,
37,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",34,16,3,,,,
38,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,37,2,43,,,,
39,up,Lowkey X Meg,Yaralarımı Sar,43,39,4,,,,
40,down,Oğuzhan Koç,Kendime Sardım,38,1,23,,,,
41,up,Adamlar,Sarılırım Birine,42,41,51,,,,
42,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',48,24,53,,,,
43,up,mor ve ötesi,Daha Mutlu Olamam,50,2,28,,,,
44,down,Gazapizm,Pisliğin Üstüne Basmışlar,41,9,16,,,,
45,down,Buray,Deli Kız,44,17,16,,,,
46,down,Irmak Arıcı,Yağmurum Ol,39,16,18,,,,
47,-,Yaşlı Amca,Yıldızlara Bak,-,15,1,,,,
48,up,Canbay & Wolker,Yangınlar (feat. Sertan),67,34,7,,,,
49,down,Irmak Arıcı,Söz Yaşları,45,45,3,,,,
50,down,Aspova,Eskimiş Senelere,47,10,53,,,,
51,-,Maho G & Ben Fero,İzmir'in Ateşi,-,51,1,,,,
52,up,Mustafa Ceceli,Rüyalara Sor,57,52,11,,,,
53,up,Emir Can İğrek,Saman Sarısı,54,16,16,,,,
54,down,Gazapizm,Sağı Solu Kes,52,2,38,,,,
55,up,Patron & Sagopa Kajmer,Siyah,58,1,22,,,,
56,up,Kaan Boşnak,Benimle Kayboldun,61,51,49,,,,
57,down,Mavi Gri,O Ben Olamam,53,53,9,,,,
58,down,Bilal Sonses,Çat Kapı,40,38,8,,,,
59,up,Zen-G,DELALÊ,59,30,10,,,,
60,down,Ashnikko,Daisy,55,55,4,77,2020-10-18,70,2020-10-25
61,up,Sezen Aksu,Ben De Yoluma Giderim,62,2,37,,,,
62,up,Kahraman Deniz,Böyle Sever,63,10,53,,,,
63,up,Sena Şener,Teni Tenime,74,26,34,,,,
64,down,Ariana Grande,positions,60,45,3,77,2020-10-25,1,2020-11-01
65,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),69,63,40,,,,
66,up,Elanur,Sakin,81,13,15,,,,
67,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",64,15,17,,,,
68,up,Ayaz Erdoğan,Ederin Olsun,90,68,2,,,,
69,down,Feride Hilal Akın,Yağmurlar,51,51,2,,,,
70,-,Meg,Bagısla,-,67,1,,,,
71,up,Hidra,Ölüme İnat,94,71,4,,,,
72,up,Lil Zey,Heveslenmem,93,20,21,,,,
73,up,Burak King,Gidesim Var,80,47,11,,,,
74,down,Sefo,Ardından,70,8,9,,,,
75,up,Murda & Ezhel,Made In Turkey,83,1,20,,,,
76,down,Ben Fero,FERHAT YILMAZ,56,3,7,,,,
77,down,Emir Can İğrek,Nalan,71,2,53,,,,
78,up,Adamlar,Acının İlacı,87,17,28,,,,
79,up,Dolu Kadehi Ters Tut,Neyin Nesi,86,7,27,,,,
80,down,Ben Fero,KRAMP (feat. Ezhel),66,4,7,,,,
81,down,maNga,Cevapsız Sorular,73,69,9,,,,
82,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,68,25,53,,,,
83,up,Cardi B,WAP (feat. Megan Thee Stallion),84,32,13,80,2020-08-09,1,2020-08-16
84,down,Ezhel,LOLO,72,5,51,,,,
85,down,İrem Derici,Yazsın Bana,82,71,4,,,,
86,down,Sıla,İnandım,46,22,3,,,,
87,down,Dolu Kadehi Ters Tut,Yapma N'olursun,78,62,48,,,,
88,down,Murda & Ezhel,Aya,77,1,53,,,,
89,down,mor ve ötesi,Bir Derdim Var,79,71,13,,,,
90,-,Billie Eilish & Khalid,lovely,-,30,46,62,2020-02-02,62,2020-02-02
91,down,Evgeny Grinko,Valse,76,72,3,,,,
92,down,The Weeknd,Blinding Lights,88,14,46,94,2019-12-01,1,2020-03-01
93,down,Deesmi & Onlife,Влюбился в неё,91,91,2,,,,
94,down,Patron,Sevdik de noldu sanki,65,18,4,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,87,5,61,2020-08-23,8,2020-10-04
96,down,BLACKPINK,How You Like That,75,9,20,3,2020-07-05,3,2020-07-05
97,up,Ozbi,Hadi Gittik (feat. Melek Mosso),99,57,53,,,,
98,down,Yaşlı Amca,Giderdi Hoşuma,96,68,21,,,,
99,-,Kaan Boşnak,Seni Buldum Ya,-,48,4,,,,
100,-,Zeynep Bastık,Her Mevsim Yazım,-,2,24,,,,
