Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,3,1,8,,,,
2,-,Enes Batur,Dolunay,-,1,1,,,,
3,down,Ufo361 & Ezhel,Wir sind Kral,1,1,8,,,,
4,up,Tones and I,Dance Monkey,4,3,8,6,2019-10-06,1,2019-11-10
5,up,Emir Can İğrek,Nalan,6,2,8,,,,
6,down,Ben Fero,Arkadaş,5,1,7,,,,
7,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,2,1,4,,,,
8,up,İkiye On Kala,Bütün Istanbul Biliyo,11,8,5,,,,
9,down,Sagopa Kajmer,Toz Taneleri,7,1,4,,,,
10,down,Ufo361 & Ezhel,Yemin Olsun,8,3,6,,,,
11,down,Patron,Goal,10,6,7,,,,
12,up,Ezhel,LOLO,14,5,8,,,,
13,up,Aspova,Eskimiş Senelere,13,10,8,,,,
14,-,Emir Can İğrek,Silahım Yok,-,14,1,,,,
15,up,Patron,Güzel Kızlar Patron Dinler,15,5,8,,,,
16,down,BEGE & EFESAVAGE,Neresi?,12,2,7,,,,
17,down,Şanışer,Kara Geceler (feat. Sezen Aksu),9,9,2,,,,
18,down,Mustafa Sandal & Zeynep Bastık,Mod,16,12,7,,,,
19,down,Ufuk Beydemir,Ay Tenli Kadın,17,13,8,,,,
20,up,Kahraman Deniz,Böyle Sever,21,10,8,,,,
21,down,Norm Ender,Mekanın Sahibi,19,3,8,,,,
22,up,Billie Eilish,everything i wanted,25,16,6,53,2019-11-17,3,2019-11-24
23,down,Ufo361 & Ezhel,YKKE,18,4,8,,,,
24,up,Trevor Daniel,Falling,30,17,3,61,2019-11-24,14,2020-01-05
25,down,Shawn Mendes & Camila Cabello,Señorita,20,12,8,1,2019-10-06,1,2019-10-06
26,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,22,9,8,,,,
27,down,Billie Eilish,bad guy,23,21,8,5,2019-10-06,5,2019-10-06
28,down,Sagopa Kajmer,Vazgeçtim İnan,24,7,4,,,,
29,down,Ezhel,Felaket,26,10,8,,,,
30,down,Reynmen,Ela,29,8,8,,,,
31,up,Emir Can İğrek,Defoluyorum,34,31,8,,,,
32,up,Adamlar,Zombi,33,21,8,,,,
33,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',32,24,8,,,,
34,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,38,25,8,,,,
35,up,Mustafa Ceceli,Bedel,36,18,8,,,,
36,down,Mert Şenel,Şaraplar ve Kadınlar,28,9,8,,,,
37,down,Ezhel,Olay,31,4,8,,,,
38,down,Feride Hilal Akın,Yok Yok,35,13,8,,,,
39,up,Y2K & bbno$,Lalala,39,11,8,11,2019-10-06,11,2019-10-06
40,down,Sagopa Kajmer,Neyse,27,8,4,,,,
41,up,Grogi & Khontkar,Gelemem,49,20,8,,,,
42,up,Berkay,İki Hece,44,29,2,,,,
43,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),45,43,8,,,,
44,down,BEGE,Yeniden (feat. Nova Norda),41,10,8,,,,
45,down,Ufo361 & Ezhel,Bir Daha,40,11,6,,,,
46,up,Ceza,Neyim Var Ki (feat. Sagopa K),48,35,8,,,,
47,up,Patron,Manzaralar,53,21,8,,,,
48,down,Ben Fero,Demet Akalın,47,27,8,,,,
49,up,Tuğçe Kandemir,Yelkovan,52,20,8,,,,
50,up,Kahraman Deniz,Uzak Gelecek,50,39,5,,,,
51,down,Eno,Mon Ami,42,42,2,,,,
52,up,Arizona Zervas,ROXANNE,71,48,3,14,2019-11-24,4,2019-12-22
53,down,Sagopa Kajmer,Avutsun Bahaneler,43,17,8,,,,
54,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",51,4,8,,,,
55,down,Ufo361 & Ezhel,Kapat Işıklarını,46,9,6,,,,
56,up,Merve Özbey,Yaramızda Kalsın,58,37,8,,,,
57,down,Anıl Piyancı & Ezhel,KAFA10,56,22,8,,,,
58,down,Hande Ünsal,Daha İyi,55,34,4,,,,
59,up,Kahraman Deniz,Suç Mahalli,63,50,8,,,,
60,up,Bilal Sonses,Cennetten Çiçek,62,51,2,,,,
61,down,Ozbi,Hadi Gittik (feat. Melek Mosso),57,57,8,,,,
62,-,Ceza,Beatcoin,-,1,1,,,,
63,up,Khontkar & Ben Fero,JENGA,67,32,8,,,,
64,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,69,59,8,,,,
65,up,Billie Eilish & Khalid,lovely,78,30,7,62,2020-02-02,62,2020-02-02
66,up,Ezhel,Geceler,73,50,8,,,,
67,down,Sehabe & Aydilge,Bir Ayda Unutursun,59,58,4,,,,
68,down,Buray,Tac Mahal,60,58,8,,,,
69,up,Emir Can İğrek,Müzik Kutusu,80,61,8,,,,
70,down,MERO,Olabilir,66,25,8,,,,
71,up,Patron,Benden Bu Kadar,74,29,8,,,,
72,down,Lil Zey & Khontkar,Yolumuz Yol Değil,61,34,6,,,,
73,down,Ceg,Sokaklar,68,24,8,,,,
74,down,Melike Şahin,Tutuşmuş Beraber,65,38,8,,,,
75,down,Sura İskenderli,Bir Daha Yak,72,15,8,,,,
76,up,Yüzyüzeyken Konuşuruz,Bodrum,77,66,8,,,,
77,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,21,2,,,,
78,down,Massaka,"HighTech (feat. Joker, Defkhan & Sansar Salvo)",37,37,2,,,,
79,up,Regard,Ride It,93,64,5,57,2019-10-06,13,2019-11-10
80,down,Zeynep Bastık,Her Yerde Sen,79,34,8,,,,
81,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,82,57,8,,,,
82,up,Adamlar,Sarılırım Birine,86,41,7,,,,
83,up,Dolu Kadehi Ters Tut,Yapma N'olursun,89,62,8,,,,
84,down,Ben Fero,Biladerim İçin,81,45,8,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,75,20,8,35,2019-10-06,2,2019-10-13
86,down,Sagopa Kajmer,Maalesef,54,11,4,,,,
87,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,84,71,7,,,,
88,-,Taladro,Uçurtma (feat. Ece Mumay),-,77,1,,,,
89,down,Bilal Sonses,Neyim Olacaktın?,64,50,8,,,,
90,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),97,63,6,,,,
91,down,Karsu,Jest Oldu,87,87,4,,,,
92,-,Allame,Gece,-,92,1,,,,
93,down,Ben Fero,Motivasyon,91,42,7,,,,
94,down,Hasibe,Yarim,85,58,8,,,,
95,up,Ceza,Suspus,99,70,6,,,,
96,-,Yaşlı Amca,Giderdi Hoşuma,-,68,2,,,,
97,down,Melek Mosso,Vursalar Ölemem,96,55,6,,,,
98,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,90,18,8,,,,
99,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,82,1,,,,
100,down,Keişan,Karanlık,95,94,2,,,,
