Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enes Batur,Dolunay,2,1,3,,,,
2,up,Murda & Ezhel,Aya,3,1,10,,,,
3,up,Tones and I,Dance Monkey,4,3,10,6,2019-10-06,1,2019-11-10
4,up,Ufo361 & Ezhel,Wir sind Kral,5,1,10,,,,
5,up,Emir Can İğrek,Nalan,6,2,10,,,,
6,down,Ceza,Beatcoin,1,1,3,,,,
7,up,Patron,Goal,9,6,9,,,,
8,down,Ben Fero,Arkadaş,7,1,9,,,,
9,up,İkiye On Kala,Bütün Istanbul Biliyo,10,8,7,,,,
10,-,Zeynep Bastık,Uslanmıyor Bu,-,4,1,,,,
11,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,8,1,6,,,,
12,down,Sagopa Kajmer,Toz Taneleri,11,1,6,,,,
13,down,Ufo361 & Ezhel,Yemin Olsun,12,3,8,,,,
14,up,Aspova,Eskimiş Senelere,14,10,10,,,,
15,down,Ezhel,LOLO,13,5,10,,,,
16,down,Patron,Güzel Kızlar Patron Dinler,15,5,10,,,,
17,up,Trevor Daniel,Falling,17,17,5,61,2019-11-24,14,2020-01-05
18,up,Mustafa Sandal & Zeynep Bastık,Mod,18,12,9,,,,
19,down,BEGE & EFESAVAGE,Neresi?,16,2,9,,,,
20,down,Kahraman Deniz,Böyle Sever,19,10,10,,,,
21,up,Ufuk Beydemir,Ay Tenli Kadın,21,13,10,,,,
22,down,Norm Ender,Mekanın Sahibi,20,3,10,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,12,10,1,2019-10-06,1,2019-10-06
24,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,26,9,10,,,,
25,up,Ufo361 & Ezhel,YKKE,25,4,10,,,,
26,down,Emir Can İğrek,Silahım Yok,22,14,3,,,,
27,down,Billie Eilish,bad guy,24,21,10,5,2019-10-06,5,2019-10-06
28,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,32,25,10,,,,
29,up,Grogi & Khontkar,Gelemem,40,20,10,,,,
30,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,24,10,,,,
31,down,Billie Eilish,everything i wanted,27,16,8,53,2019-11-17,3,2019-11-24
32,down,Reynmen,Ela,29,8,10,,,,
33,down,Adamlar,Zombi,31,21,10,,,,
34,down,Ezhel,Felaket,30,10,10,,,,
35,up,Emir Can İğrek,Defoluyorum,38,31,10,,,,
36,up,Feride Hilal Akın,Yok Yok,39,13,10,,,,
37,down,Sagopa Kajmer,Vazgeçtim İnan,34,7,6,,,,
38,down,Mustafa Ceceli,Bedel,36,18,10,,,,
39,down,Mert Şenel,Şaraplar ve Kadınlar,35,9,10,,,,
40,down,Şanışer,Kara Geceler (feat. Sezen Aksu),28,9,4,,,,
41,down,Y2K & bbno$,Lalala,37,11,10,11,2019-10-06,11,2019-10-06
42,up,Kahraman Deniz,Uzak Gelecek,49,39,7,,,,
43,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),44,43,10,,,,
44,up,Patron,Manzaralar,47,21,10,,,,
45,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,35,10,,,,
46,up,Hande Ünsal,Daha İyi,54,34,6,,,,
47,up,Tyga,Ayy Macarena,76,21,2,88,2019-12-01,64,2020-01-12
48,down,BEGE,Yeniden (feat. Nova Norda),43,10,10,,,,
49,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),55,21,4,,,,
50,up,Berkay,İki Hece,51,29,4,,,,
51,down,Sagopa Kajmer,Neyse,45,8,6,,,,
52,down,Arizona Zervas,ROXANNE,48,48,5,14,2019-11-24,4,2019-12-22
53,down,Ben Fero,Demet Akalın,46,27,10,,,,
54,down,Tuğçe Kandemir,Yelkovan,50,20,10,,,,
55,up,Don Toliver,No Idea,98,52,2,95,2019-12-08,26,2020-01-12
56,down,Ufo361 & Ezhel,Bir Daha,53,11,8,,,,
57,down,Patron & FRO,Kırgın Adımlar,41,41,2,,,,
58,up,Kahraman Deniz,Suç Mahalli,62,50,10,,,,
59,up,Ozbi,Hadi Gittik (feat. Melek Mosso),60,57,10,,,,
60,up,Ceg,Sokaklar,68,24,10,,,,
61,up,Bilal Sonses,Cennetten Çiçek,67,51,4,,,,
62,down,Ezhel,Olay,52,4,10,,,,
63,down,Merve Özbey,Yaramızda Kalsın,58,37,10,,,,
64,down,Sagopa Kajmer,Avutsun Bahaneler,57,17,10,,,,
65,up,Khontkar & Ben Fero,JENGA,65,32,10,,,,
66,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,66,59,10,,,,
67,down,Anıl Piyancı & Ezhel,KAFA10,56,22,10,,,,
68,down,Buray,Tac Mahal,64,58,10,,,,
69,down,Ufo361 & Ezhel,Kapat Işıklarını,59,9,8,,,,
70,up,Melike Şahin,Tutuşmuş Beraber,72,38,10,,,,
71,down,Ezhel,Geceler,61,50,10,,,,
72,up,Emir Can İğrek,Müzik Kutusu,73,61,10,,,,
73,down,Sehabe & Aydilge,Bir Ayda Unutursun,70,58,6,,,,
74,down,Billie Eilish & Khalid,lovely,63,30,9,62,2020-02-02,62,2020-02-02
75,up,The Weeknd,Blinding Lights,81,14,3,94,2019-12-01,1,2020-03-01
76,up,Adamlar,Sarılırım Birine,79,41,9,,,,
77,up,Taladro,Uçurtma (feat. Ece Mumay),84,77,3,,,,
78,down,Yüzyüzeyken Konuşuruz,Bodrum,77,66,10,,,,
79,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,83,57,10,,,,
80,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",74,4,10,,,,
81,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),87,63,8,,,,
82,down,Dolu Kadehi Ters Tut,Yapma N'olursun,78,62,10,,,,
83,up,Regard,Ride It,86,64,7,57,2019-10-06,13,2019-11-10
84,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,90,71,9,,,,
85,-,Sefo,Derdi Ne?,-,49,1,,,,
86,down,Lil Zey & Khontkar,Yolumuz Yol Değil,75,34,8,,,,
87,up,Melek Mosso,Vursalar Ölemem,96,55,8,,,,
88,up,Kaan Boşnak,Benimle Kayboldun,97,51,8,,,,
89,up,Dua Lipa,Don't Start Now,89,28,5,19,2019-11-03,3,2020-01-05
90,down,Ceza,Suspus,80,70,8,,,,
91,up,Zeynep Bastık,Her Yerde Sen,95,34,10,,,,
92,down,MERO,Olabilir,69,25,10,,,,
93,down,No.1,Hiç Işık Yok (feat. Melek Mosso),91,82,3,,,,
94,-,Khontkar & Myndless Grimes,Beamer Boi,-,84,2,,,,
95,down,Patron,Benden Bu Kadar,71,29,10,,,,
96,down,Sura İskenderli,Bir Daha Yak,85,15,10,,,,
97,down,Demet Akalın,Yekten (feat. Haktan),88,57,7,,,,
98,down,Ben Fero,Biladerim İçin,82,45,10,,,,
99,down,Yaşlı Amca,Giderdi Hoşuma,92,68,4,,,,
100,-,Keişan,Karanlık,-,94,3,,,,
