Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda,EH BABA,1,1,2,,,,
2,up,Murda & Ezhel,Aya,3,1,12,,,,
3,up,Tones and I,Dance Monkey,5,3,12,6,2019-10-06,1,2019-11-10
4,up,Ufo361 & Ezhel,Wir sind Kral,7,1,12,,,,
5,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,3,1,,,,
6,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,2,,,,
7,down,Enes Batur,Dolunay,4,1,5,,,,
8,down,Zeynep Bastık,Uslanmıyor Bu,6,4,3,,,,
9,up,Patron,Goal,9,6,11,,,,
10,down,Emir Can İğrek,Nalan,8,2,12,,,,
11,down,Ben Fero,Arkadaş,10,1,11,,,,
12,up,İkiye On Kala,Bütün Istanbul Biliyo,12,8,9,,,,
13,-,Ceg & Anıl Piyancı,YEŞİLLENDİR,-,13,1,,,,
14,down,Aspova,Eskimiş Senelere,13,10,12,,,,
15,down,Ceza,Beatcoin,11,1,5,,,,
16,up,Ezhel,LOLO,16,5,12,,,,
17,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,14,1,8,,,,
18,down,Sagopa Kajmer,Toz Taneleri,15,1,8,,,,
19,down,Ufo361 & Ezhel,Yemin Olsun,17,3,10,,,,
20,up,Trevor Daniel,Falling,21,17,7,61,2019-11-24,14,2020-01-05
21,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),44,21,6,,,,
22,down,Patron,Güzel Kızlar Patron Dinler,18,5,12,,,,
23,-,Eminem,Godzilla (feat. Juice WRLD),-,23,1,84,2020-01-19,12,2020-01-26
24,down,Grogi & Khontkar,Gelemem,20,20,12,,,,
25,down,Mustafa Sandal & Zeynep Bastık,Mod,19,12,11,,,,
26,down,Kahraman Deniz,Böyle Sever,22,10,12,,,,
27,up,Tyga,Ayy Macarena,28,21,4,88,2019-12-01,64,2020-01-12
28,down,BEGE & EFESAVAGE,Neresi?,23,2,11,,,,
29,-,Oğuzhan Koç,Hesabıma Yazıyor,-,29,1,,,,
30,down,Ufuk Beydemir,Ay Tenli Kadın,24,13,12,,,,
31,down,Norm Ender,Mekanın Sahibi,26,3,12,,,,
32,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,29,25,12,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,27,12,12,1,2019-10-06,1,2019-10-06
34,down,Berkay,İki Hece,33,29,6,,,,
35,down,Ufo361 & Ezhel,YKKE,25,4,12,,,,
36,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',32,24,12,,,,
37,down,Hande Ünsal,Daha İyi,34,34,8,,,,
38,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,31,9,12,,,,
39,-,Zeynep Bastık,Çukur,-,10,1,,,,
40,up,Reynmen,Ela,40,8,12,,,,
41,down,Adamlar,Zombi,37,21,12,,,,
42,down,Mustafa Ceceli,Bedel,38,18,12,,,,
43,down,Ezhel,Felaket,36,10,12,,,,
44,down,Kahraman Deniz,Uzak Gelecek,39,39,9,,,,
45,down,Billie Eilish,everything i wanted,42,16,10,53,2019-11-17,3,2019-11-24
46,down,Emir Can İğrek,Silahım Yok,30,14,5,,,,
47,down,Emir Can İğrek,Defoluyorum,45,31,12,,,,
48,-,BTS,Black Swan,-,48,1,25,2020-01-19,20,2020-01-26
49,down,Billie Eilish,bad guy,35,21,12,5,2019-10-06,5,2019-10-06
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),48,35,12,,,,
51,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),53,43,12,,,,
52,down,Mert Şenel,Şaraplar ve Kadınlar,46,9,12,,,,
53,down,Don Toliver,No Idea,52,52,4,95,2019-12-08,26,2020-01-12
54,down,Sagopa Kajmer,Vazgeçtim İnan,47,7,8,,,,
55,down,Ben Fero,Demet Akalın,54,27,12,,,,
56,down,Feride Hilal Akın,Yok Yok,41,13,12,,,,
57,down,Patron,Manzaralar,49,21,12,,,,
58,down,Y2K & bbno$,Lalala,43,11,12,11,2019-10-06,11,2019-10-06
59,down,BEGE,Yeniden (feat. Nova Norda),50,10,12,,,,
60,-,"Grogi, Ceg & Tankurt Manas",Bu Gece Bizim,-,60,1,,,,
61,-,Roddy Ricch,The Box,-,13,1,91,2019-12-08,2,2020-02-16
62,down,Bilal Sonses,Cennetten Çiçek,51,51,6,,,,
63,down,Arizona Zervas,ROXANNE,58,48,7,14,2019-11-24,4,2019-12-22
64,up,Anıl Piyancı & Ezhel,KAFA10,64,22,12,,,,
65,up,Sefo,Derdi Ne?,67,49,3,,,,
66,down,Khontkar & Ben Fero,JENGA,63,32,12,,,,
67,up,The Weeknd,Blinding Lights,76,14,5,94,2019-12-01,1,2020-03-01
68,down,Justin Bieber,Yummy,65,65,2,86,2020-01-05,3,2020-01-12
69,down,Ozbi,Hadi Gittik (feat. Melek Mosso),66,57,12,,,,
70,down,Sagopa Kajmer,Neyse,57,8,8,,,,
71,down,Kahraman Deniz,Suç Mahalli,60,50,12,,,,
72,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,69,59,12,,,,
73,up,kim bu reyhan,Issız Duvarlar,99,59,2,,,,
74,down,Ceg,Sokaklar,61,24,12,,,,
75,down,Ezhel,Geceler,72,50,12,,,,
76,down,Ufo361 & Ezhel,Bir Daha,59,11,10,,,,
77,down,Ezhel,Olay,68,4,12,,,,
78,up,Regard,Ride It,89,64,9,57,2019-10-06,13,2019-11-10
79,down,Merve Özbey,Yaramızda Kalsın,71,37,12,,,,
80,down,Şanışer,Kara Geceler (feat. Sezen Aksu),55,9,6,,,,
81,down,Sagopa Kajmer,Avutsun Bahaneler,73,17,12,,,,
82,down,Buray,Tac Mahal,74,58,12,,,,
83,down,Billie Eilish & Khalid,lovely,75,30,11,62,2020-02-02,62,2020-02-02
84,down,Adamlar,Sarılırım Birine,77,41,11,,,,
85,-,Halil İbrahim Göker,Bıkmışım Dünyadan,-,85,1,,,,
86,down,Emir Can İğrek,Müzik Kutusu,79,61,12,,,,
87,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),88,63,10,,,,
88,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,80,57,12,,,,
89,down,Dolu Kadehi Ters Tut,Yapma N'olursun,83,62,12,,,,
90,down,Khontkar & Myndless Grimes,Beamer Boi,86,84,4,,,,
91,down,Yüzyüzeyken Konuşuruz,Bodrum,78,66,12,,,,
92,down,Taladro,Uçurtma (feat. Ece Mumay),81,77,5,,,,
93,up,Ben Fero,Biladerim İçin,93,45,12,,,,
94,-,Ceg,Şampanya,-,36,7,,,,
95,down,Melike Şahin,Tutuşmuş Beraber,82,38,12,,,,
96,down,Dua Lipa,Don't Start Now,90,28,7,19,2019-11-03,3,2020-01-05
97,down,Patron & FRO,Kırgın Adımlar,70,41,4,,,,
98,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,92,71,11,,,,
99,down,Ceza,Suspus,98,70,10,,,,
100,-,Future,Life Is Good (feat. Drake),-,100,1,86,2020-01-12,6,2020-01-19
