Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,14,1,2,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,2,1,6,,,,
3,up,Murda & Ezhel,Aya,4,1,6,,,,
4,down,Ben Fero,Arkadaş,3,1,5,,,,
5,down,Sagopa Kajmer,Toz Taneleri,1,1,2,,,,
6,down,Tones and I,Dance Monkey,5,3,6,6,2019-10-06,1,2019-11-10
7,down,Emir Can İğrek,Nalan,6,2,6,,,,
8,up,Ufo361 & Ezhel,Yemin Olsun,9,3,4,,,,
9,up,BEGE & EFESAVAGE,Neresi?,10,2,5,,,,
10,up,Patron,Goal,12,6,5,,,,
11,up,Patron,Güzel Kızlar Patron Dinler,18,5,6,,,,
12,up,Aspova,Eskimiş Senelere,17,10,6,,,,
13,up,Ezhel,LOLO,15,5,6,,,,
14,up,Norm Ender,Mekanın Sahibi,19,3,6,,,,
15,up,Ufuk Beydemir,Ay Tenli Kadın,23,13,6,,,,
16,up,Ufo361 & Ezhel,YKKE,16,4,6,,,,
17,down,Sagopa Kajmer,Vazgeçtim İnan,7,7,2,,,,
18,up,Mustafa Sandal & Zeynep Bastık,Mod,20,12,5,,,,
19,down,Sagopa Kajmer,Neyse,8,8,2,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,12,6,1,2019-10-06,1,2019-10-06
21,up,Billie Eilish,bad guy,30,21,6,5,2019-10-06,5,2019-10-06
22,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,28,9,6,,,,
23,down,Kahraman Deniz,Böyle Sever,21,10,6,,,,
24,up,İkiye On Kala,Bütün Istanbul Biliyo,56,8,3,,,,
25,up,Ezhel,Felaket,38,10,6,,,,
26,down,Mert Şenel,Şaraplar ve Kadınlar,22,9,6,,,,
27,up,Feride Hilal Akın,Yok Yok,36,13,6,,,,
28,up,Reynmen,Ela,34,8,6,,,,
29,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,24,6,,,,
30,down,Adamlar,Zombi,29,21,6,,,,
31,up,Ezhel,Olay,35,4,6,,,,
32,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,25,6,,,,
33,down,Sagopa Kajmer,Maalesef,11,11,2,,,,
34,down,Y2K & bbno$,Lalala,32,11,6,11,2019-10-06,11,2019-10-06
35,down,Mustafa Ceceli,Bedel,27,18,6,,,,
36,up,Sagopa Kajmer,Avutsun Bahaneler,37,17,6,,,,
37,down,Ufo361 & Ezhel,Bir Daha,24,11,4,,,,
38,up,BEGE,Yeniden (feat. Nova Norda),41,10,6,,,,
39,down,Billie Eilish,everything i wanted,26,16,4,53,2019-11-17,3,2019-11-24
40,up,Emir Can İğrek,Defoluyorum,42,31,6,,,,
41,down,Ufo361 & Ezhel,Kapat Işıklarını,33,9,4,,,,
42,-,Anıl Piyancı,Kapalı Zindanlara,-,42,1,,,,
43,up,Ceza,Neyim Var Ki (feat. Sagopa K),52,35,6,,,,
44,up,Ben Fero,Demet Akalın,51,27,6,,,,
45,down,Sagopa Kajmer,Sal Gitsin,13,13,2,,,,
46,up,Patron,Manzaralar,55,21,6,,,,
47,down,Grogi & Khontkar,Gelemem,46,20,6,,,,
48,down,Tuğçe Kandemir,Yelkovan,43,20,6,,,,
49,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),61,43,6,,,,
50,up,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",54,4,6,,,,
51,up,Anıl Piyancı & Ezhel,KAFA10,64,22,6,,,,
52,down,Lil Zey & Khontkar,Yolumuz Yol Değil,48,34,4,,,,
53,down,Kahraman Deniz,Uzak Gelecek,44,39,3,,,,
54,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
55,down,Khontkar & Ben Fero,JENGA,47,32,6,,,,
56,up,Melike Şahin,Tutuşmuş Beraber,65,38,6,,,,
57,up,MERO,Olabilir,76,25,6,,,,
58,up,Sehabe & Aydilge,Bir Ayda Unutursun,71,58,2,,,,
59,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,83,59,6,,,,
60,up,Kahraman Deniz,Suç Mahalli,66,50,6,,,,
61,up,Billie Eilish & Khalid,lovely,84,30,5,62,2020-02-02,62,2020-02-02
62,down,Ceg,Sokaklar,57,24,6,,,,
63,down,Bilal Sonses,Neyim Olacaktın?,50,50,6,,,,
64,up,Ben Fero,Biladerim İçin,94,45,6,,,,
65,up,Ozbi,Hadi Gittik (feat. Melek Mosso),72,57,6,,,,
66,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,75,57,6,,,,
67,up,Ezhel,Geceler,89,50,6,,,,
68,up,Merve Özbey,Yaramızda Kalsın,77,37,6,,,,
69,down,Buray,Tac Mahal,59,58,6,,,,
70,up,Ersay Üner,Nokta,80,41,6,,,,
71,down,Sura İskenderli,Bir Daha Yak,63,15,6,,,,
72,down,Patron,Benden Bu Kadar,69,29,6,,,,
73,up,Yüzyüzeyken Konuşuruz,Bodrum,95,66,6,,,,
74,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,81,18,6,,,,
75,down,Ufo361 & Ezhel,Lights Out,49,13,4,,,,
76,up,Hande Ünsal,Daha İyi,90,34,2,,,,
77,up,Emir Can İğrek,Müzik Kutusu,78,61,6,,,,
78,-,Ben Fero,Motivasyon,-,42,5,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,74,20,6,35,2019-10-06,2,2019-10-13
80,up,Zeynep Bastık,Her Yerde Sen,87,34,6,,,,
81,-,Ben Fero,3 2 1,-,68,3,,,,
82,up,Dolu Kadehi Ters Tut,Yapma N'olursun,100,62,6,,,,
83,down,Ufo361 & Ezhel,Fallen,53,18,4,,,,
84,-,Adamlar,Sarılırım Birine,-,41,5,,,,
85,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,71,5,,,,
86,up,Hasibe,Yarim,88,58,6,,,,
87,down,Mabel Matiz,Gözlerine,79,9,6,,,,
88,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,21,1,,,,
89,down,Ufo361 & Ezhel,Kendini Kaybet,58,17,4,,,,
90,-,Rauf & Faik,Детство,-,49,3,,,,
91,down,Ceg,Şampanya,62,36,6,,,,
92,down,The Weeknd,Heartless,45,45,2,22,2019-12-01,5,2019-12-08
93,-,Norm Ender,Sözler Şerefsiz Oldu,-,40,5,,,,
94,-,Kaan Boşnak,Benimle Kayboldun,-,51,5,,,,
95,down,Şehinşah & Hidra,İmza,91,22,6,,,,
96,-,Melek Mosso,Vursalar Ölemem,-,55,4,,,,
97,-,Ezhel,Kazıdık Tırnaklarla,-,73,4,,,,
98,-,Yaşlı Amca,Giderdi Hoşuma,-,68,1,,,,
99,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,63,4,,,,
100,-,Ceza,Suspus,-,70,4,,,,
