Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,1,,,,
2,down,Murda,EH BABA,1,1,3,,,,
3,up,Sezen Aksu,Yetinmeyi Bilir Misin?,5,3,2,,,,
4,down,Murda & Ezhel,Aya,2,1,13,,,,
5,down,Tones and I,Dance Monkey,3,3,13,6,2019-10-06,1,2019-11-10
6,up,Patron,Goal,9,6,12,,,,
7,down,Ufo361 & Ezhel,Wir sind Kral,4,1,13,,,,
8,down,Enes Batur,Dolunay,7,1,6,,,,
9,down,Zeynep Bastık,Uslanmıyor Bu,8,4,4,,,,
10,up,Zeynep Bastık,Çukur,39,10,2,,,,
11,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,6,2,3,,,,
12,down,Emir Can İğrek,Nalan,10,2,13,,,,
13,down,Ben Fero,Arkadaş,11,1,12,,,,
14,down,İkiye On Kala,Bütün Istanbul Biliyo,12,8,10,,,,
15,down,Aspova,Eskimiş Senelere,14,10,13,,,,
16,down,Ceza,Beatcoin,15,1,6,,,,
17,down,Ezhel,LOLO,16,5,13,,,,
18,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,13,13,2,,,,
19,up,Trevor Daniel,Falling,20,17,8,61,2019-11-24,14,2020-01-05
20,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,17,1,9,,,,
21,down,Ufo361 & Ezhel,Yemin Olsun,19,3,11,,,,
22,down,Sagopa Kajmer,Toz Taneleri,18,1,9,,,,
23,up,Tyga,Ayy Macarena,27,21,5,88,2019-12-01,64,2020-01-12
24,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),21,21,7,,,,
25,down,Patron,Güzel Kızlar Patron Dinler,22,5,13,,,,
26,down,Grogi & Khontkar,Gelemem,24,20,13,,,,
27,down,Kahraman Deniz,Böyle Sever,26,10,13,,,,
28,down,Mustafa Sandal & Zeynep Bastık,Mod,25,12,12,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),23,23,2,84,2020-01-19,12,2020-01-26
30,up,Billie Eilish,everything i wanted,45,16,11,53,2019-11-17,3,2019-11-24
31,down,BEGE & EFESAVAGE,Neresi?,28,2,12,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,33,12,13,1,2019-10-06,1,2019-10-06
33,down,Ufuk Beydemir,Ay Tenli Kadın,30,13,13,,,,
34,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,32,25,13,,,,
35,down,Norm Ender,Mekanın Sahibi,31,3,13,,,,
36,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',36,24,13,,,,
37,down,Ufo361 & Ezhel,YKKE,35,4,13,,,,
38,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,38,9,13,,,,
39,down,Hande Ünsal,Daha İyi,37,34,9,,,,
40,up,Billie Eilish,bad guy,49,21,13,5,2019-10-06,5,2019-10-06
41,down,Berkay,İki Hece,34,29,7,,,,
42,down,Oğuzhan Koç,Hesabıma Yazıyor,29,29,2,,,,
43,up,Roddy Ricch,The Box,61,13,2,91,2019-12-08,2,2020-02-16
44,down,Ezhel,Felaket,43,10,13,,,,
45,down,Adamlar,Zombi,41,21,13,,,,
46,down,Kahraman Deniz,Uzak Gelecek,44,39,10,,,,
47,up,The Weeknd,Blinding Lights,67,14,6,94,2019-12-01,1,2020-03-01
48,down,Reynmen,Ela,40,8,13,,,,
49,down,Emir Can İğrek,Defoluyorum,47,31,13,,,,
50,down,Mustafa Ceceli,Bedel,42,18,13,,,,
51,down,Emir Can İğrek,Silahım Yok,46,14,6,,,,
52,up,Mert Şenel,Şaraplar ve Kadınlar,52,9,13,,,,
53,-,İlyas Yalçıntaş,Olur Olur,-,50,1,,,,
54,-,Nahide Babashli,Benim Hikayem,-,33,1,,,,
55,down,Ceza,Neyim Var Ki (feat. Sagopa K),50,35,13,,,,
56,down,Sagopa Kajmer,Vazgeçtim İnan,54,7,9,,,,
57,up,Patron,Manzaralar,57,21,13,,,,
58,down,Ben Fero,Demet Akalın,55,27,13,,,,
59,up,kim bu reyhan,Issız Duvarlar,73,59,3,,,,
60,down,BEGE,Yeniden (feat. Nova Norda),59,10,13,,,,
61,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,43,13,,,,
62,up,Arizona Zervas,ROXANNE,63,48,8,14,2019-11-24,4,2019-12-22
63,down,Feride Hilal Akın,Yok Yok,56,13,13,,,,
64,up,Sefo,Derdi Ne?,65,49,4,,,,
65,up,Ezhel,Geceler,75,50,13,,,,
66,up,Regard,Ride It,78,64,10,57,2019-10-06,13,2019-11-10
67,down,Don Toliver,No Idea,53,52,5,95,2019-12-08,26,2020-01-12
68,down,Bilal Sonses,Cennetten Çiçek,62,51,7,,,,
69,down,Anıl Piyancı & Ezhel,KAFA10,64,22,13,,,,
70,up,Kahraman Deniz,Suç Mahalli,71,50,13,,,,
71,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,72,59,13,,,,
72,down,Y2K & bbno$,Lalala,58,11,13,11,2019-10-06,11,2019-10-06
73,down,Khontkar & Ben Fero,JENGA,66,32,13,,,,
74,up,Billie Eilish & Khalid,lovely,83,30,12,62,2020-02-02,62,2020-02-02
75,down,Ozbi,Hadi Gittik (feat. Melek Mosso),69,57,13,,,,
76,down,Sagopa Kajmer,Neyse,70,8,9,,,,
77,down,Ceg,Sokaklar,74,24,13,,,,
78,down,Ezhel,Olay,77,4,13,,,,
79,up,Merve Özbey,Yaramızda Kalsın,79,37,13,,,,
80,down,Ufo361 & Ezhel,Bir Daha,76,11,11,,,,
81,up,Sagopa Kajmer,Avutsun Bahaneler,81,17,13,,,,
82,up,Adamlar,Sarılırım Birine,84,41,12,,,,
83,up,Dua Lipa,Don't Start Now,96,28,8,19,2019-11-03,3,2020-01-05
84,up,Khontkar & Myndless Grimes,Beamer Boi,90,84,5,,,,
85,up,Yüzyüzeyken Konuşuruz,Bodrum,91,66,13,,,,
86,down,Buray,Tac Mahal,82,58,13,,,,
87,up,Taladro,Uçurtma (feat. Ece Mumay),92,77,6,,,,
88,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,88,57,13,,,,
89,up,Melike Şahin,Tutuşmuş Beraber,95,38,13,,,,
90,down,Emir Can İğrek,Müzik Kutusu,86,61,13,,,,
91,-,Hasibe,Yarim,-,58,10,,,,
92,down,Dolu Kadehi Ters Tut,Yapma N'olursun,89,62,13,,,,
93,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),87,63,11,,,,
94,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,98,71,12,,,,
95,down,Şanışer,Kara Geceler (feat. Sezen Aksu),80,9,7,,,,
96,down,Ceg,Şampanya,94,36,8,,,,
97,down,"Grogi, Ceg & Tankurt Manas",Bu Gece Bizim,60,60,2,,,,
98,down,Patron & FRO,Kırgın Adımlar,97,41,5,,,,
99,-,Yaşlı Amca,Giderdi Hoşuma,-,68,5,,,,
100,-,Ezhel,Kazıdık Tırnaklarla,-,73,5,,,,
