Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda,EH BABA,-,1,1,,,,
2,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,2,1,,,,
3,down,Murda & Ezhel,Aya,2,1,11,,,,
4,down,Enes Batur,Dolunay,1,1,4,,,,
5,down,Tones and I,Dance Monkey,3,3,11,6,2019-10-06,1,2019-11-10
6,up,Zeynep Bastık,Uslanmıyor Bu,10,4,2,,,,
7,down,Ufo361 & Ezhel,Wir sind Kral,4,1,11,,,,
8,down,Emir Can İğrek,Nalan,5,2,11,,,,
9,down,Patron,Goal,7,6,10,,,,
10,down,Ben Fero,Arkadaş,8,1,10,,,,
11,down,Ceza,Beatcoin,6,1,4,,,,
12,down,İkiye On Kala,Bütün Istanbul Biliyo,9,8,8,,,,
13,up,Aspova,Eskimiş Senelere,14,10,11,,,,
14,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,11,1,7,,,,
15,down,Sagopa Kajmer,Toz Taneleri,12,1,7,,,,
16,down,Ezhel,LOLO,15,5,11,,,,
17,down,Ufo361 & Ezhel,Yemin Olsun,13,3,9,,,,
18,down,Patron,Güzel Kızlar Patron Dinler,16,5,11,,,,
19,down,Mustafa Sandal & Zeynep Bastık,Mod,18,12,10,,,,
20,up,Grogi & Khontkar,Gelemem,29,20,11,,,,
21,down,Trevor Daniel,Falling,17,17,6,61,2019-11-24,14,2020-01-05
22,down,Kahraman Deniz,Böyle Sever,20,10,11,,,,
23,down,BEGE & EFESAVAGE,Neresi?,19,2,10,,,,
24,down,Ufuk Beydemir,Ay Tenli Kadın,21,13,11,,,,
25,up,Ufo361 & Ezhel,YKKE,25,4,11,,,,
26,down,Norm Ender,Mekanın Sahibi,22,3,11,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,12,11,1,2019-10-06,1,2019-10-06
28,up,Tyga,Ayy Macarena,47,21,3,88,2019-12-01,64,2020-01-12
29,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,28,25,11,,,,
30,down,Emir Can İğrek,Silahım Yok,26,14,4,,,,
31,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,24,9,11,,,,
32,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',30,24,11,,,,
33,up,Berkay,İki Hece,50,29,5,,,,
34,up,Hande Ünsal,Daha İyi,46,34,7,,,,
35,down,Billie Eilish,bad guy,27,21,11,5,2019-10-06,5,2019-10-06
36,down,Ezhel,Felaket,34,10,11,,,,
37,down,Adamlar,Zombi,33,21,11,,,,
38,up,Mustafa Ceceli,Bedel,38,18,11,,,,
39,up,Kahraman Deniz,Uzak Gelecek,42,39,8,,,,
40,down,Reynmen,Ela,32,8,11,,,,
41,down,Feride Hilal Akın,Yok Yok,36,13,11,,,,
42,down,Billie Eilish,everything i wanted,31,16,9,53,2019-11-17,3,2019-11-24
43,down,Y2K & bbno$,Lalala,41,11,11,11,2019-10-06,11,2019-10-06
44,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),49,21,5,,,,
45,down,Emir Can İğrek,Defoluyorum,35,31,11,,,,
46,down,Mert Şenel,Şaraplar ve Kadınlar,39,9,11,,,,
47,down,Sagopa Kajmer,Vazgeçtim İnan,37,7,7,,,,
48,down,Ceza,Neyim Var Ki (feat. Sagopa K),45,35,11,,,,
49,down,Patron,Manzaralar,44,21,11,,,,
50,down,BEGE,Yeniden (feat. Nova Norda),48,10,11,,,,
51,up,Bilal Sonses,Cennetten Çiçek,61,51,5,,,,
52,up,Don Toliver,No Idea,55,52,3,95,2019-12-08,26,2020-01-12
53,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),43,43,11,,,,
54,down,Ben Fero,Demet Akalın,53,27,11,,,,
55,down,Şanışer,Kara Geceler (feat. Sezen Aksu),40,9,5,,,,
56,-,Selena Gomez,Rare,-,56,1,96,2020-01-12,13,2020-01-19
57,down,Sagopa Kajmer,Neyse,51,8,7,,,,
58,down,Arizona Zervas,ROXANNE,52,48,6,14,2019-11-24,4,2019-12-22
59,down,Ufo361 & Ezhel,Bir Daha,56,11,9,,,,
60,down,Kahraman Deniz,Suç Mahalli,58,50,11,,,,
61,down,Ceg,Sokaklar,60,24,11,,,,
62,-,Kozmos & Anıl Piyancı,Ex Ariyor,-,62,1,,,,
63,up,Khontkar & Ben Fero,JENGA,65,32,11,,,,
64,up,Anıl Piyancı & Ezhel,KAFA10,67,22,11,,,,
65,-,Justin Bieber,Yummy,-,65,1,86,2020-01-05,3,2020-01-12
66,down,Ozbi,Hadi Gittik (feat. Melek Mosso),59,57,11,,,,
67,up,Sefo,Derdi Ne?,85,49,2,,,,
68,down,Ezhel,Olay,62,4,11,,,,
69,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,66,59,11,,,,
70,down,Patron & FRO,Kırgın Adımlar,57,41,3,,,,
71,down,Merve Özbey,Yaramızda Kalsın,63,37,11,,,,
72,down,Ezhel,Geceler,71,50,11,,,,
73,down,Sagopa Kajmer,Avutsun Bahaneler,64,17,11,,,,
74,down,Buray,Tac Mahal,68,58,11,,,,
75,down,Billie Eilish & Khalid,lovely,74,30,10,62,2020-02-02,62,2020-02-02
76,down,The Weeknd,Blinding Lights,75,14,4,94,2019-12-01,1,2020-03-01
77,down,Adamlar,Sarılırım Birine,76,41,10,,,,
78,up,Yüzyüzeyken Konuşuruz,Bodrum,78,66,11,,,,
79,down,Emir Can İğrek,Müzik Kutusu,72,61,11,,,,
80,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,79,57,11,,,,
81,down,Taladro,Uçurtma (feat. Ece Mumay),77,77,4,,,,
82,down,Melike Şahin,Tutuşmuş Beraber,70,38,11,,,,
83,down,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,11,,,,
84,down,Ufo361 & Ezhel,Kapat Işıklarını,69,9,9,,,,
85,-,Allame,Gözlerin Görmeden,-,85,1,,,,
86,up,Khontkar & Myndless Grimes,Beamer Boi,94,84,3,,,,
87,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",80,4,11,,,,
88,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),81,63,9,,,,
89,down,Regard,Ride It,83,64,8,57,2019-10-06,13,2019-11-10
90,down,Dua Lipa,Don't Start Now,89,28,6,19,2019-11-03,3,2020-01-05
91,down,Sehabe & Aydilge,Bir Ayda Unutursun,73,58,7,,,,
92,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,84,71,10,,,,
93,up,Ben Fero,Biladerim İçin,98,45,11,,,,
94,up,Keişan,Karanlık,100,94,4,,,,
95,down,Tuğçe Kandemir,Yelkovan,54,20,11,,,,
96,down,Lil Zey & Khontkar,Yolumuz Yol Değil,86,34,9,,,,
97,down,No.1,Hiç Işık Yok (feat. Melek Mosso),93,82,4,,,,
98,down,Ceza,Suspus,90,70,9,,,,
99,-,kim bu reyhan,Issız Duvarlar,-,59,1,,,,
100,down,Kaan Boşnak,Benimle Kayboldun,88,51,9,,,,
