Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,4,,,,
2,up,BEGE,HARMAN,2,2,3,,,,
3,-,MERO,Track 08,-,2,1,,,,
4,up,Gentleman,Devam,4,1,7,,,,
5,up,Pinhani,Dünyadan Uzak,5,5,31,,,,
6,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,17,,,,
7,up,Gazapizm,Unutulacak Dünler,13,1,37,,,,
8,down,Didomido,Nimet (feat. Eglo),7,1,17,,,,
9,down,Bedo,Sana Ne (feat. P.O.S),8,4,9,,,,
10,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",3,3,2,,,,
11,up,Zeynep Bastık & Emir Can İğrek,Dargın,11,1,9,,,,
12,down,Xir,Sallan,10,10,12,,,,
13,down,Mabel Matiz,Toy,9,5,3,,,,
14,up,Hadise,Küçük Bir Yol,14,5,9,,,,
15,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,12,5,8,,,,
16,-,Tuğkan,Kusura Bakma,-,2,1,,,,
17,up,Madrigal,Seni Dert Etmeler,18,1,23,,,,
18,down,Ece Mumay,Galaksi,15,3,18,,,,
19,down,Gülşen & Edis,Nirvana,17,3,10,,,,
20,up,Oğuzhan Koç,Heyecandan,20,6,11,,,,
21,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),19,3,15,,,,
22,up,Diyar Pala,Uzak Ol,30,14,3,,,,
23,up,Zen-G & Ati242,ALEV ALEV,23,5,25,,,,
24,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),28,6,31,,,,
25,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,26,5,29,,,,
26,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,40,,,,
27,up,emir taha,Huyu Suyu,40,5,3,,,,
28,down,Murda & Ezhel,Duman,24,11,10,,,,
29,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,29,22,32,,,,
30,up,Fousheé,Deep End,38,25,3,,,,
31,up,Kaan Boşnak,Bırakma Kendini,31,9,28,,,,
32,down,Murda & Ezhel,Anadolu Flex,25,2,10,,,,
33,down,Lil Zey,Zor,27,10,5,,,,
34,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",16,16,2,,,,
35,up,Lia Shine,Ben Gibi Bakmaz,44,28,4,,,,
36,down,Evdeki Saat,Uzunlar (V1),34,19,23,,,,
37,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,35,2,42,,,,
38,down,Oğuzhan Koç,Kendime Sardım,32,1,22,,,,
39,down,Irmak Arıcı,Yağmurum Ol,36,16,17,,,,
40,up,Bilal Sonses,Çat Kapı,42,38,7,,,,
41,down,Gazapizm,Pisliğin Üstüne Basmışlar,33,9,15,,,,
42,up,Adamlar,Sarılırım Birine,49,41,50,,,,
43,up,Lowkey X Meg,Yaralarımı Sar,51,39,3,,,,
44,down,Buray,Deli Kız,37,17,15,,,,
45,up,Irmak Arıcı,Söz Yaşları,50,45,2,,,,
46,down,Sıla,İnandım,22,22,2,,,,
47,down,Aspova,Eskimiş Senelere,43,10,52,,,,
48,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',53,24,52,,,,
49,-,Şehinşah & Lia Shine,Sür Ya da Öl,-,49,1,,,,
50,down,mor ve ötesi,Daha Mutlu Olamam,46,2,27,,,,
51,-,Feride Hilal Akın,Yağmurlar,-,51,1,,,,
52,down,Gazapizm,Sağı Solu Kes,47,2,37,,,,
53,up,Mavi Gri,O Ben Olamam,64,53,8,,,,
54,up,Emir Can İğrek,Saman Sarısı,56,16,15,,,,
55,up,Ashnikko,Daisy,57,55,3,77,2020-10-18,70,2020-10-25
56,down,Ben Fero,FERHAT YILMAZ,48,3,6,,,,
57,up,Mustafa Ceceli,Rüyalara Sor,66,52,10,,,,
58,down,Patron & Sagopa Kajmer,Siyah,52,1,21,,,,
59,down,Zen-G,DELALÊ,58,30,9,,,,
60,down,Ariana Grande,positions,45,45,2,77,2020-10-25,1,2020-11-01
61,up,Kaan Boşnak,Benimle Kayboldun,65,51,48,,,,
62,down,Sezen Aksu,Ben De Yoluma Giderim,55,2,36,,,,
63,down,Kahraman Deniz,Böyle Sever,60,10,52,,,,
64,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",54,15,16,,,,
65,down,Patron,Sevdik de noldu sanki,41,18,3,,,,
66,down,Ben Fero,KRAMP (feat. Ezhel),59,4,6,,,,
67,up,Canbay & Wolker,Yangınlar (feat. Sertan),68,34,6,,,,
68,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,76,25,52,,,,
69,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),78,63,39,,,,
70,down,Sefo,Ardından,61,8,8,,,,
71,down,Emir Can İğrek,Nalan,69,2,52,,,,
72,down,Ezhel,LOLO,70,5,50,,,,
73,up,maNga,Cevapsız Sorular,84,69,8,,,,
74,up,Sena Şener,Teni Tenime,74,26,33,,,,
75,down,BLACKPINK,How You Like That,63,9,19,3,2020-07-05,3,2020-07-05
76,-,Evgeny Grinko,Valse,-,72,2,,,,
77,down,Murda & Ezhel,Aya,73,1,52,,,,
78,up,Dolu Kadehi Ters Tut,Yapma N'olursun,90,62,47,,,,
79,up,mor ve ötesi,Bir Derdim Var,86,71,12,,,,
80,down,Burak King,Gidesim Var,72,47,10,,,,
81,up,Elanur,Sakin,93,13,14,,,,
82,down,İrem Derici,Yazsın Bana,71,71,3,,,,
83,down,Murda & Ezhel,Made In Turkey,67,1,19,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),62,32,12,80,2020-08-09,1,2020-08-16
85,down,Zeynep Bastık,BİR DAHA,75,5,16,,,,
86,down,Dolu Kadehi Ters Tut,Neyin Nesi,80,7,26,,,,
87,up,Adamlar,Acının İlacı,91,17,27,,,,
88,down,The Weeknd,Blinding Lights,77,14,45,94,2019-12-01,1,2020-03-01
89,up,Cemre Solmaz,Bir Dilek,94,89,2,,,,
90,-,Ayaz Erdoğan,Ederin Olsun,-,68,1,,,,
91,-,Deesmi & Onlife,Влюбился в неё,-,91,1,,,,
92,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,87,4,61,2020-08-23,8,2020-10-04
93,down,Lil Zey,Heveslenmem,79,20,20,,,,
94,-,Hidra,Ölüme İnat,-,71,3,,,,
95,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,95,1,,,,
96,up,Yaşlı Amca,Giderdi Hoşuma,99,68,20,,,,
97,down,Baneva,Hiçbiri,39,39,2,,,,
98,down,Norm Ender,İhtiyacım Yok,85,16,6,,,,
99,down,Ozbi,Hadi Gittik (feat. Melek Mosso),89,57,52,,,,
100,down,Hidra,High (feat. Şehinşah),88,56,7,,,,
