Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Madrigal,Seni Dert Etmeler,2,1,40,,,,
3,-,Kerimcan Durmaz,Peşimde,-,3,1,,,,
4,down,UZI,Makina,3,2,14,,,,
5,down,Tuğkan,Kusura Bakma,4,2,18,,,,
6,up,BEGE & emir taha,B.S.G,7,1,5,,,,
7,down,Contra,ıslak kum,5,4,16,,,,
8,up,Murda,Gece Gündüz (feat. MERO),10,6,5,,,,
9,-,Aleyna Tilki,Retrograde,-,9,1,,,,
10,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,12,8,4,,,,
11,down,Reynmen,Melek,9,1,13,,,,
12,up,Oğuzhan Koç,Hepsi Geçiyor,15,4,7,,,,
13,down,İkilem,Bir Sebebi Var,11,4,13,,,,
14,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,8,7,7,,,,
15,down,Pinhani,Dünyadan Uzak,14,5,48,,,,
16,up,Ezhel,Allah'ından Bul,18,1,21,,,,
17,down,Hadise,Olsun,13,13,2,,,,
18,up,Serdar Ortaç,Mesafe,22,18,12,,,,
19,up,Güneş,Dua (feat. Uzi),25,11,12,,,,
20,down,Emir Can İğrek,Zemin,16,9,3,,,,
21,up,Gazapizm,Unutulacak Dünler,21,1,54,,,,
22,down,Mark Eliyahu & Cem Adrian,Kül,17,15,6,,,,
23,down,Enes Batur,Ayaz,6,6,2,,,,
24,down,Sakiler,Dünyadan Uzak,20,3,10,,,,
25,down,CJ,Whoopty,23,14,11,51,2020-11-22,8,2021-01-24
26,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,19,17,11,,,,
27,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,26,22,49,,,,
28,-,Melike Şahin,Hepsi Geçti,-,28,1,,,,
29,-,Buray,Yüreksiz Tilki,-,29,1,,,,
30,up,Cakal & Reckol,Glock,39,13,7,,,,
31,up,Diyar Pala,Uzak Ol,40,14,20,,,,
32,down,Yaşlı Amca,Yıldızlara Bak,24,15,17,,,,
33,down,Evdeki Saat,Uzunlar (V1),31,19,40,,,,
34,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,29,11,12,,,,
35,-,Elanur,Tetik,-,35,1,,,,
36,down,Doja Cat,Streets,30,27,5,27,2021-01-24,7,2021-03-07
37,down,Kaan Boşnak,Bırakma Kendini,33,9,45,,,,
38,down,Xir,Sallan,37,10,29,,,,
39,down,"Motive, UZI & Aksan",Mektup,38,23,3,,,,
40,down,emir taha,Huyu Suyu,27,5,20,,,,
41,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,32,4,16,,,,
42,up,Lia Shine,Ben Gibi Bakmaz,43,28,21,,,,
43,up,BEGE,GECELERİN DERDİ,46,21,4,,,,
44,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,42,2,59,,,,
45,down,The Weeknd,Blinding Lights,41,14,62,94,2019-12-01,1,2020-03-01
46,down,Perdenin Ardındakiler,Kalbinde Birileri Var,44,28,15,,,,
47,-,Evdeki Saat,Hiç Uyanmasam,-,47,1,,,,
48,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,45,1,34,,,,
49,down,Sezen Aksu,Affet,28,15,4,,,,
50,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,47,5,46,,,,
51,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),50,6,48,,,,
52,down,BEGE,HARMAN,49,2,20,,,,
53,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,34,26,9,,,,
54,down,Dolu Kadehi Ters Tut,Yangın,35,35,2,,,,
55,down,Zeynep Bastık,Boş Yapma,48,8,11,,,,
56,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,57,,,,
57,down,Cakal,P**t,54,46,11,,,,
58,down,Kendimden Hallice,Sakince Yoruldum,51,42,12,,,,
59,down,Kaan Boşnak,Benimle Kayboldun,55,51,65,,,,
60,down,Adamlar,Sarılırım Birine,58,41,67,,,,
61,down,mor ve ötesi,Daha Mutlu Olamam,57,2,44,,,,
62,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',59,24,69,,,,
63,up,Dolu Kadehi Ters Tut,Madem,77,54,4,,,,
64,down,BEGE,NAZAR,56,1,14,,,,
65,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),65,63,56,,,,
66,down,Gentleman,Devam,63,1,24,,,,
67,-,GOKO! & Lia Shine,ÇALIKUŞU,-,67,1,,,,
68,down,Zeynep Bastık & Emir Can İğrek,Dargın,62,1,26,,,,
69,down,Batuflex,Amcalar Geldiğinde,67,55,14,,,,
70,up,No.1,Harikalar Diyarında II,83,23,6,,,,
71,down,Kaan Boşnak,Seni Buldum Ya,53,48,12,,,,
72,-,Melike Şahin,Uykumun Boynunu Bükme,-,42,4,,,,
73,down,Morphia,Sallandım,36,36,6,,,,
74,down,emir taha,Kendi Yoluna,72,66,4,,,,
75,down,Didomido,Nimet (feat. Eglo),66,1,34,,,,
76,down,Sertab Erener,Olsun,70,70,6,,,,
77,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,64,2,15,,,,
78,up,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,63,,,,
79,down,The Neighbourhood,Sweater Weather,73,65,16,77,2021-01-10,63,2021-02-07
80,down,Serdar Ortaç,Ben Adam Olmam,69,64,7,,,,
81,down,maNga,Cevapsız Sorular,75,69,25,,,,
82,down,Yaşlı Amca,Giderdi Hoşuma,76,68,37,,,,
83,down,Sezen Aksu,Ben De Yoluma Giderim,71,2,53,,,,
84,-,"Arda Gezer, Şehinşah & Caner Özgür",Lanet,-,84,1,,,,
85,down,Serdar Ortaç,Sor,81,81,7,,,,
86,down,mor ve ötesi,Bir Derdim Var,84,71,28,,,,
87,down,Zen-G & Ati242,ALEV ALEV,74,5,42,,,,
88,-,Ebru Gündeş,Çingenem,-,74,1,,,,
89,down,Lil Zey,1 gr eksik,85,12,7,,,,
90,down,Dolu Kadehi Ters Tut,Islansın,61,31,4,,,,
91,-,Dest,Lavinia (feat. Chef Bi),-,91,1,,,,
92,down,The Weeknd,Save Your Tears,80,80,4,80,2020-03-22,1,2021-03-21
93,down,Gazapizm,Bu Rüya Benim,87,80,8,,,,
94,down,Olivia Rodrigo,drivers license,79,52,7,1,2021-01-17,1,2021-01-17
95,up,Adamlar,Acının İlacı,96,17,41,,,,
96,down,Seksendört,Kendime Yalan Söyledim,94,65,8,,,,
97,down,Billie Eilish & Khalid,lovely,89,30,62,62,2020-02-02,62,2020-02-02
98,down,Gülben Ergen,Seni Kırmışlar,68,68,5,,,,
99,down,Fousheé,Deep End,90,25,18,,,,
100,down,Evgeny Grinko,Valse,86,72,19,,,,
