Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,1,1,2,,,,
2,up,Tuğkan,Kusura Bakma,4,2,7,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,29,,,,
4,down,Ezhel,Allah'ından Bul,3,1,10,,,,
5,up,emir taha,Huyu Suyu,5,5,9,,,,
6,-,Ceg,Ölümün Kuzeni,-,6,1,,,,
7,up,Contra,ıslak kum,10,4,5,,,,
8,down,BEGE,NAZAR,6,1,3,,,,
9,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,7,4,5,,,,
10,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,8,2,4,,,,
11,down,BEGE,HARMAN,9,2,9,,,,
12,up,İkilem,Bir Sebebi Var,34,4,2,,,,
13,up,UZI,Makina,15,2,3,,,,
14,down,Pinhani,Dünyadan Uzak,11,5,37,,,,
15,up,Ceg,First Class,17,4,4,,,,
16,down,Gazapizm,Unutulacak Dünler,14,1,43,,,,
17,down,Mabel Matiz,Toy,16,5,9,,,,
18,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,13,1,23,,,,
19,down,Gentleman,Devam,12,1,13,,,,
20,up,Yaşlı Amca,Yıldızlara Bak,20,15,6,,,,
21,down,Evdeki Saat,Uzunlar (V1),19,19,29,,,,
22,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,11,1,,,,
23,down,Xir,Sallan,21,10,18,,,,
24,down,Didomido,Nimet (feat. Eglo),22,1,23,,,,
25,down,MERO,Track 08,18,2,7,,,,
26,down,Zeynep Bastık & Emir Can İğrek,Dargın,23,1,15,,,,
27,up,Diyar Pala,Uzak Ol,28,14,9,,,,
28,up,Perdenin Ardındakiler,Kalbinde Birileri Var,30,28,4,,,,
29,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,26,5,14,,,,
30,up,Kaan Boşnak,Bırakma Kendini,32,9,34,,,,
31,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,35,22,38,,,,
32,up,Lia Shine,Ben Gibi Bakmaz,37,28,10,,,,
33,down,Hadise,Küçük Bir Yol,31,5,15,,,,
34,up,Billie Eilish,Therefore I Am,36,24,5,97,2020-11-15,4,2020-11-22
35,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,40,5,35,,,,
36,down,Bedo,Sana Ne (feat. P.O.S),27,4,15,,,,
37,down,Ezhel & Kelvyn Colt,LINK UP,24,3,4,,,,
38,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,2,48,,,,
39,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),39,6,37,,,,
40,-,Ceg,Eski Jagged,-,40,1,,,,
41,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,33,1,46,,,,
42,up,Fousheé,Deep End,43,25,9,,,,
43,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,25,25,3,,,,
44,down,Zen-G & Ati242,ALEV ALEV,42,5,31,,,,
45,down,Emir Can İğrek,Akşamcı,29,19,3,,,,
46,up,Adamlar,Sarılırım Birine,49,41,56,,,,
47,down,Canbay & Wolker,Yangınlar (feat. Sertan),44,34,12,,,,
48,down,Murda & Ezhel,Duman,41,11,16,,,,
49,down,Gülşen & Edis,Nirvana,45,3,16,,,,
50,-,Güneş,Dua (feat. Uzi),-,11,1,,,,
51,down,mor ve ötesi,Daha Mutlu Olamam,50,2,33,,,,
52,-,Motive,Nereden,-,52,1,,,,
53,down,Ece Mumay,Galaksi,48,3,24,,,,
54,down,The Weeknd,Blinding Lights,53,14,51,94,2019-12-01,1,2020-03-01
55,-,Taylor Swift,willow,-,55,1,73,2020-12-13,2,2020-12-20
56,up,Mustafa Ceceli,Rüyalara Sor,59,52,16,,,,
57,down,Khontkar,Zengin,46,16,5,,,,
58,down,İbrahim Tatlıses,Nankör Kedi,51,22,5,,,,
59,down,Kaan Boşnak,Benimle Kayboldun,55,51,54,,,,
60,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',54,24,58,,,,
61,-,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,-,61,1,,,,
62,-,Ceg,Faturalar (feat. Patron),-,62,1,,,,
63,down,ADOS,Yıkılır,57,57,4,,,,
64,down,Mavi Gri,O Ben Olamam,61,53,14,,,,
65,down,Oğuzhan Koç,Heyecandan,56,6,17,,,,
66,down,Şehinşah,Kunteper,47,47,2,,,,
67,-,Can Bonomo,Yine Karşılaşırsak,-,67,1,,,,
68,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),65,63,45,,,,
69,down,Sezen Aksu,Ben De Yoluma Giderim,63,2,42,,,,
70,down,Gazapizm,Sağı Solu Kes,64,2,43,,,,
71,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),58,3,21,,,,
72,-,Ceg,Hennessy (feat. Khontkar),-,72,1,,,,
73,up,Evgeny Grinko,Valse,75,72,8,,,,
74,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",62,3,8,,,,
75,down,Madrigal,Kelebekler,66,66,2,,,,
76,down,Yaşlı Amca,Giderdi Hoşuma,73,68,26,,,,
77,down,Aspova,Eskimiş Senelere,68,10,58,,,,
78,down,Khontkar & Bixi Blake,"Sence Neden (feat. Metth, KÖK$VL & Young Bego)",52,52,2,,,,
79,-,Ceg,Ciro (feat. Ati242),-,79,1,,,,
80,up,The Neighbourhood,Sweater Weather,84,65,5,77,2021-01-10,63,2021-02-07
81,down,Dolu Kadehi Ters Tut,Yapma N'olursun,74,62,53,,,,
82,down,Kahraman Deniz,Böyle Sever,76,10,58,,,,
83,down,Batuflex,Amcalar Geldiğinde,72,55,3,,,,
84,down,Adamlar,Acının İlacı,83,17,33,,,,
85,-,Ceg,En Dipten,-,85,1,,,,
86,down,Bedo & Patron,Ölebilirim,60,14,6,,,,
87,down,Emir Can İğrek,Saman Sarısı,71,16,21,,,,
88,-,Kendimden Hallice,Sakince Yoruldum,-,42,1,,,,
89,down,Patron & Sagopa Kajmer,Siyah,69,1,27,,,,
90,down,maNga,Cevapsız Sorular,86,69,14,,,,
91,up,Sibel Can,Bil Diye Söylüyorum,97,63,8,,,,
92,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,78,25,58,,,,
93,down,Ariana Grande,positions,80,45,8,77,2020-10-25,1,2020-11-01
94,down,Lil Zey,Zor,70,10,11,,,,
95,-,Ceg,Dün Gece,-,95,1,,,,
96,down,Billie Eilish & Khalid,lovely,88,30,51,62,2020-02-02,62,2020-02-02
97,down,Dolu Kadehi Ters Tut,Neyin Nesi,81,7,32,,,,
98,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,38,,,,
99,down,Lil Zey,Heveslenmem,77,20,26,,,,
100,-,Ceg,Dedemin Anadol'u,-,100,1,,,,
