Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & Ezhel,Wir sind Kral,2,1,0,,,,
2,down,Murda & Ezhel,Aya,1,1,0,,,,
3,up,Emir Can İğrek,Nalan,3,2,0,,,,
4,up,Norm Ender,Mekanın Sahibi,4,3,0,,,,
5,up,Ezhel,LOLO,7,5,0,,,,
6,down,Patron,Güzel Kızlar Patron Dinler,5,5,0,,,,
7,up,Tones and I,Dance Monkey,8,3,0,6,2019-10-06,1,2019-11-10
8,down,Ezhel,Olay,6,4,0,,,,
9,-,Mabel Matiz,Gözlerine,-,9,0,,,,
10,down,Mert Şenel,Şaraplar ve Kadınlar,9,9,0,,,,
11,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,10,9,0,,,,
12,up,Y2K & bbno$,Lalala,14,11,0,11,2019-10-06,11,2019-10-06
13,up,Kahraman Deniz,Böyle Sever,16,10,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,12,0,1,2019-10-06,1,2019-10-06
15,up,BEGE,Yeniden (feat. Nova Norda),15,10,0,,,,
16,down,Reynmen,Ela,12,8,0,,,,
17,up,Ezhel,Felaket,17,10,0,,,,
18,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",11,4,0,,,,
19,down,Ufuk Beydemir,Ay Tenli Kadın,18,13,0,,,,
20,down,Feride Hilal Akın,Yok Yok,19,13,0,,,,
21,down,Tuğçe Kandemir,Yelkovan,20,20,0,,,,
22,-,Selena Gomez,Lose You to Love Me,-,22,0,53,2019-10-27,2,2019-11-03
23,down,Sura İskenderli,Bir Daha Yak,21,15,0,,,,
24,up,Ceg,Sokaklar,26,24,0,,,,
25,down,Sagopa Kajmer,Avutsun Bahaneler,22,17,0,,,,
26,down,Billie Eilish,bad guy,24,21,0,5,2019-10-06,5,2019-10-06
27,down,Adamlar,Zombi,23,21,0,,,,
28,down,Patron,Manzaralar,27,21,0,,,,
29,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,25,18,0,,,,
30,down,Şehinşah & Hidra,İmza,28,22,0,,,,
31,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,35,25,0,,,,
32,up,Grogi & Khontkar,Gelemem,38,20,0,,,,
33,up,Mustafa Ceceli,Bedel,70,18,0,,,,
34,down,Canbay & Wolker,Dünya,30,24,0,,,,
35,up,Emir Can İğrek,Defoluyorum,39,31,0,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,31,20,0,35,2019-10-06,2,2019-10-13
37,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',36,24,0,,,,
38,down,MERO,Olabilir,33,25,0,,,,
39,down,Patron,Benden Bu Kadar,34,29,0,,,,
40,down,Anıl Piyancı & Ezhel,KAFA10,29,22,0,,,,
41,up,Aspova,Eskimiş Senelere,72,10,0,,,,
42,down,Ben Fero,Demet Akalın,37,27,0,,,,
43,down,Khontkar & Ben Fero,JENGA,42,32,0,,,,
44,down,Sıla,karanfil,41,41,0,,,,
45,down,Ceg,Şampanya,44,36,0,,,,
46,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,35,0,,,,
47,up,Ben Fero,Motivasyon,47,42,0,,,,
48,down,Zeynep Bastık,Her Yerde Sen,46,34,0,,,,
49,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),59,43,0,,,,
50,down,Ersay Üner,Nokta,45,41,0,,,,
51,down,Murda & Ezhel,Boynumdaki Chain,32,28,0,,,,
52,down,Contra,Hayırlara Ola,40,34,0,,,,
53,down,Melike Şahin,Tutuşmuş Beraber,49,38,0,,,,
54,down,Merve Özbey,Yaramızda Kalsın,48,37,0,,,,
55,down,Ezhel,Geceler,50,50,0,,,,
56,down,Ayla Çelik,Daha Bi' Aşık,52,52,0,,,,
57,up,Ozbi,Hadi Gittik (feat. Melek Mosso),75,57,0,,,,
58,down,Kahraman Deniz,Suç Mahalli,53,50,0,,,,
59,up,Demet Akalın,Yekten (feat. Haktan),66,57,0,,,,
60,up,Buray,Tac Mahal,77,58,0,,,,
61,up,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),65,61,0,,,,
62,down,Rauf & Faik,Детство,60,49,0,,,,
63,down,Norm Ender,Sözler Şerefsiz Oldu,51,40,0,,,,
64,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,61,57,0,,,,
65,down,Merve Özbey,Tebrikler,55,52,0,,,,
66,down,Alec Benjamin,Let Me Down Slowly,57,57,0,,,,
67,down,Ben Fero,Biladerim İçin,54,45,0,,,,
68,down,Hasibe,Yarim,58,58,0,,,,
69,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,63,59,0,,,,
70,-,Selena Gomez,Look At Her Now,-,70,0,18,2019-10-27,8,2019-11-03
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,50,0,7,2019-10-06,7,2019-10-06
72,down,Emir Can İğrek,Müzik Kutusu,69,61,0,,,,
73,down,İdo Tatlıses,Olmadı,64,57,0,,,,
74,up,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),74,62,0,,,,
75,down,Kaan Boşnak,Benimle Kayboldun,56,51,0,,,,
76,down,Aleyna Tilki,Nasılsın Aşkta?,71,51,0,,,,
77,up,Yüzyüzeyken Konuşuruz,Bodrum,78,66,0,,,,
78,down,Canbay & Wolker,Fersah,76,47,0,,,,
79,down,Şanışer,Günleri Geride Bırak,73,42,0,,,,
80,up,mor ve ötesi,Bir Derdim Var,82,71,0,,,,
81,down,Melek Mosso,Vursalar Ölemem,80,55,0,,,,
82,down,Ezhel,Kazıdık Tırnaklarla,81,73,0,,,,
83,up,Dolu Kadehi Ters Tut,Yapma N'olursun,85,62,0,,,,
84,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,83,71,0,,,,
85,down,Irmak Arıcı & Mustafa Ceceli,Mühür,79,69,0,,,,
86,up,Ceza,Suspus,87,70,0,,,,
87,down,Contra,Zebani,68,40,0,,,,
88,up,Ezhel,İmkansızım,88,78,0,,,,
89,up,Ben Fero,3 2 1,89,68,0,,,,
90,down,No.1,Böyle İyi,86,86,0,,,,
91,down,Mabel,Don't Call Me Up,84,80,0,95,2019-10-13,95,2019-10-13
92,down,Pinhani,Beni Sen İnandır,91,87,0,,,,
93,down,No.1,Hiç Işık Yok (feat. Melek Mosso),90,82,0,,,,
94,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",93,60,0,,,,
95,up,Billie Eilish & Khalid,lovely,95,30,0,62,2020-02-02,62,2020-02-02
96,down,Elanur,Bela,92,39,0,,,,
97,up,Adamlar,Sarılırım Birine,98,41,0,,,,
98,-,Maroon 5,Memories,-,94,0,36,2019-10-06,2,2019-11-17
99,up,Tahribad-ı İsyan,Leyla,99,82,0,,,,
100,down,Şehinşah,Yak Yak Yak,96,80,0,,,,
