Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,5,,,,
2,-,Sezen Aksu,Ben De Yoluma Giderim,-,2,1,,,,
3,down,Reynmen,Leila,2,1,4,65,2020-02-09,65,2020-02-09
4,up,Zeynep Bastık,Uslanmıyor Bu,4,4,8,,,,
5,down,Gazapizm,Sağı Solu Kes,3,2,2,,,,
6,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),6,6,2,,,,
7,down,Murda,EH BABA,5,1,7,,,,
8,up,Gazapizm,Unutulacak Dünler,10,1,2,,,,
9,down,Tones and I,Dance Monkey,7,3,17,6,2019-10-06,1,2019-11-10
10,down,Murda & Ezhel,Aya,8,1,17,,,,
11,-,Patron & Ati242,WhatsApp,-,11,1,,,,
12,up,Sezen Aksu,Yetinmeyi Bilir Misin?,15,3,6,,,,
13,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,2,7,,,,
14,down,Murda,Pırlanta (feat. Ezhel),12,12,2,,,,
15,down,Patron,Goal,14,6,16,,,,
16,down,Gazapizm,Pisliğin Üstüne Basmışlar,9,9,2,,,,
17,down,Reynmen,Dolunay,11,4,4,,,,
18,up,Emir Can İğrek,Nalan,19,2,17,,,,
19,down,Reynmen,Yoksun Başımda,16,6,4,,,,
20,up,İkiye On Kala,Bütün Istanbul Biliyo,25,8,14,,,,
21,up,Aspova,Eskimiş Senelere,22,10,17,,,,
22,down,Enes Batur,Dolunay,17,1,10,,,,
23,up,Trevor Daniel,Falling,24,17,12,61,2019-11-24,14,2020-01-05
24,down,Ufo361 & Ezhel,Wir sind Kral,18,1,17,,,,
25,up,Ben Fero,Arkadaş,27,1,16,,,,
26,up,Ezhel,LOLO,29,5,17,,,,
27,up,Zeynep Bastık,Çukur,30,10,6,,,,
28,up,Mustafa Sandal & Zeynep Bastık,Mod,33,12,16,,,,
29,down,Billie Eilish,No Time To Die,20,20,2,78,2020-02-16,7,2020-02-23
30,up,Roddy Ricch,The Box,32,13,6,91,2019-12-08,2,2020-02-16
31,down,Reynmen,Radyoda Neşet,23,5,4,,,,
32,down,Vio & Ceza,Yanyol,13,13,2,,,,
33,up,Nahide Babashli,Benim Hikayem,45,33,5,,,,
34,up,Berkay,İki Hece,43,29,11,,,,
35,down,Sagopa Kajmer,Toz Taneleri,34,1,13,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),55,3,2,97,2020-01-12,7,2020-05-10
37,-,The Weeknd,After Hours,-,37,1,37,2020-02-23,22,2020-03-01
38,down,Kahraman Deniz,Böyle Sever,35,10,17,,,,
39,down,Tyga,Ayy Macarena,36,21,9,88,2019-12-01,64,2020-01-12
40,up,Ufo361 & Ezhel,Yemin Olsun,42,3,15,,,,
41,down,Reynmen,Hevesim Yok,28,8,4,,,,
42,down,Patron,Güzel Kızlar Patron Dinler,41,5,17,,,,
43,down,Ceza,Beatcoin,37,1,10,,,,
44,up,Hande Ünsal,Daha İyi,51,34,13,,,,
45,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,38,1,13,,,,
46,up,Ceg & Anıl Piyancı,YEŞİLLENDİR,46,13,6,,,,
47,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),39,21,11,,,,
48,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,47,9,17,,,,
49,up,The Weeknd,Blinding Lights,57,14,10,94,2019-12-01,1,2020-03-01
50,down,Grogi & Khontkar,Gelemem,40,20,17,,,,
51,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,52,25,17,,,,
52,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',53,24,17,,,,
53,up,Kahraman Deniz,Uzak Gelecek,54,39,14,,,,
54,down,Ufuk Beydemir,Ay Tenli Kadın,48,13,17,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,44,12,17,1,2019-10-06,1,2019-10-06
56,down,Billie Eilish,everything i wanted,50,16,15,53,2019-11-17,3,2019-11-24
57,up,Ezhel,Felaket,60,10,17,,,,
58,up,BEGE & EFESAVAGE,Neresi?,62,2,16,,,,
59,up,Adamlar,Zombi,67,21,17,,,,
60,up,Sefo,Derdi Ne?,70,49,8,,,,
61,up,İlyas Yalçıntaş,Olur Olur,81,50,5,,,,
62,up,kim bu reyhan,Issız Duvarlar,69,59,7,,,,
63,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,63,1,,,,
64,down,Norm Ender,Mekanın Sahibi,58,3,17,,,,
65,down,Reynmen,Ela,64,8,17,,,,
66,up,Mustafa Ceceli,Bedel,76,18,17,,,,
67,down,Emir Can İğrek,Defoluyorum,66,31,17,,,,
68,up,Billie Eilish,bad guy,72,21,17,5,2019-10-06,5,2019-10-06
69,down,Kozmos & Khontkar,Umrumda Değil,59,25,3,,,,
70,-,Rozz Kalliope,Darılmışsın,-,70,1,,,,
71,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),79,43,17,,,,
72,up,Mert Şenel,Şaraplar ve Kadınlar,75,9,17,,,,
73,up,Emir Can İğrek,Silahım Yok,84,14,10,,,,
74,up,Arizona Zervas,ROXANNE,77,48,12,14,2019-11-24,4,2019-12-22
75,-,KADR,Zalim Dünya,-,53,1,,,,
76,up,Oğuzhan Koç,Hesabıma Yazıyor,90,29,6,,,,
77,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,87,59,17,,,,
78,down,Gazapizm,Perişan (feat. Gaye Su Akyol),31,31,2,,,,
79,down,Ceza,Neyim Var Ki (feat. Sagopa K),78,35,17,,,,
80,up,Patron,Manzaralar,82,21,17,,,,
81,-,Ozbi,Anlamadın mı (Live),-,81,1,,,,
82,up,Ozbi,Hadi Gittik (feat. Melek Mosso),88,57,17,,,,
83,-,Murat Boz,Can Kenarım,-,72,1,,,,
84,down,Camila Cabello,My Oh My (feat. DaBaby),73,73,2,52,2019-12-15,22,2020-02-02
85,up,Dua Lipa,Don't Start Now,91,28,12,19,2019-11-03,3,2020-01-05
86,-,Sezen Aksu,Yansın İstanbul,-,73,2,,,,
87,down,Khontkar,Sürtüğe Bak,26,26,2,,,,
88,down,Ezhel,Geceler,86,50,17,,,,
89,up,Billie Eilish & Khalid,lovely,93,30,16,62,2020-02-02,62,2020-02-02
90,up,Kahraman Deniz,Suç Mahalli,96,50,17,,,,
91,up,Regard,Ride It,92,64,14,57,2019-10-06,13,2019-11-10
92,-,Buray,Tac Mahal,-,58,16,,,,
93,-,Adamlar,Sarılırım Birine,-,41,15,,,,
94,-,Melike Şahin,Tutuşmuş Beraber,-,38,16,,,,
95,up,Kaan Boşnak,Benimle Kayboldun,100,51,13,,,,
96,-,Yüzyüzeyken Konuşuruz,Bodrum,-,66,16,,,,
97,-,Selena Gomez,Feel Me,-,97,1,94,2020-02-23,45,2020-03-01
98,up,Anıl Piyancı & Ezhel,KAFA10,99,22,17,,,,
99,down,BEGE,Yeniden (feat. Nova Norda),83,10,17,,,,
100,-,Patron & FRO,Kırgın Adımlar,-,100,1,,,,
