Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,6,,,,
2,up,Gazapizm,Sağı Solu Kes,5,2,3,,,,
3,up,Reynmen,Leila,3,1,5,65,2020-02-09,65,2020-02-09
4,down,Sezen Aksu,Ben De Yoluma Giderim,2,2,2,,,,
5,up,Gazapizm,Unutulacak Dünler,8,1,3,,,,
6,down,Zeynep Bastık,Uslanmıyor Bu,4,4,9,,,,
7,-,Aleyna Tilki,Yalan,-,7,1,,,,
8,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),6,6,3,,,,
9,down,Murda,EH BABA,7,1,8,,,,
10,up,Murda & Ezhel,Aya,10,1,18,,,,
11,down,Tones and I,Dance Monkey,9,3,18,6,2019-10-06,1,2019-11-10
12,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,13,2,8,,,,
13,-,Tuğçe Kandemir,El-Âlem,-,7,1,,,,
14,up,Patron,Goal,15,6,17,,,,
15,down,Sezen Aksu,Yetinmeyi Bilir Misin?,12,3,7,,,,
16,down,Patron & Ati242,WhatsApp,11,11,2,,,,
17,down,Murda,Pırlanta (feat. Ezhel),14,12,3,,,,
18,up,Emir Can İğrek,Nalan,18,2,18,,,,
19,-,Dolu Kadehi Ters Tut,Kaçar Gider,-,19,1,,,,
20,up,İkiye On Kala,Bütün Istanbul Biliyo,20,8,15,,,,
21,up,Aspova,Eskimiş Senelere,21,10,18,,,,
22,down,Gazapizm,Pisliğin Üstüne Basmışlar,16,9,3,,,,
23,up,Trevor Daniel,Falling,23,17,13,61,2019-11-24,14,2020-01-05
24,down,Reynmen,Yoksun Başımda,19,6,5,,,,
25,down,Ufo361 & Ezhel,Wir sind Kral,24,1,18,,,,
26,down,Reynmen,Dolunay,17,4,5,,,,
27,down,Ezhel,LOLO,26,5,18,,,,
28,down,Enes Batur,Dolunay,22,1,11,,,,
29,up,Berkay,İki Hece,34,29,12,,,,
30,down,Ben Fero,Arkadaş,25,1,17,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),36,3,3,97,2020-01-12,7,2020-05-10
32,down,Zeynep Bastık,Çukur,27,10,7,,,,
33,down,Mustafa Sandal & Zeynep Bastık,Mod,28,12,17,,,,
34,down,Roddy Ricch,The Box,30,13,7,91,2019-12-08,2,2020-02-16
35,up,Kahraman Deniz,Böyle Sever,38,10,18,,,,
36,down,Sagopa Kajmer,Toz Taneleri,35,1,14,,,,
37,down,Nahide Babashli,Benim Hikayem,33,33,6,,,,
38,up,Patron,Güzel Kızlar Patron Dinler,42,5,18,,,,
39,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',52,24,18,,,,
40,down,Vio & Ceza,Yanyol,32,13,3,,,,
41,down,Ufo361 & Ezhel,Yemin Olsun,40,3,16,,,,
42,up,Hande Ünsal,Daha İyi,44,34,14,,,,
43,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,51,25,18,,,,
44,up,Grogi & Khontkar,Gelemem,50,20,18,,,,
45,down,Ceza,Beatcoin,43,1,11,,,,
46,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,48,9,18,,,,
47,up,Kahraman Deniz,Uzak Gelecek,53,39,15,,,,
48,down,Reynmen,Radyoda Neşet,31,5,5,,,,
49,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,46,13,7,,,,
50,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),47,21,12,,,,
51,down,The Weeknd,Blinding Lights,49,14,11,94,2019-12-01,1,2020-03-01
52,up,Ufuk Beydemir,Ay Tenli Kadın,54,13,18,,,,
53,up,İlyas Yalçıntaş,Olur Olur,61,50,6,,,,
54,down,Billie Eilish,No Time To Die,29,20,3,78,2020-02-16,7,2020-02-23
55,down,Tyga,Ayy Macarena,39,21,10,88,2019-12-01,64,2020-01-12
56,up,Billie Eilish,everything i wanted,56,16,16,53,2019-11-17,3,2019-11-24
57,up,Sefo,Derdi Ne?,60,49,9,,,,
58,down,Ezhel,Felaket,57,10,18,,,,
59,up,Adamlar,Zombi,59,21,18,,,,
60,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,45,1,14,,,,
61,up,KADR,Zalim Dünya,75,53,2,,,,
62,down,Reynmen,Hevesim Yok,41,8,5,,,,
63,down,kim bu reyhan,Issız Duvarlar,62,59,8,,,,
64,-,Kaya Giray,Yarınım Yok,-,26,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,55,12,18,1,2019-10-06,1,2019-10-06
66,up,Mustafa Ceceli,Bedel,66,18,18,,,,
67,up,Emir Can İğrek,Silahım Yok,73,14,11,,,,
68,up,Oğuzhan Koç,Hesabıma Yazıyor,76,29,7,,,,
69,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),71,43,18,,,,
70,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,77,59,18,,,,
71,up,Ozbi,Hadi Gittik (feat. Melek Mosso),82,57,18,,,,
72,down,Reynmen,Ela,65,8,18,,,,
73,up,Sezen Aksu,Yansın İstanbul,86,73,3,,,,
74,up,Murat Boz,Can Kenarım,83,72,2,,,,
75,down,Emir Can İğrek,Defoluyorum,67,31,18,,,,
76,up,Ceza,Neyim Var Ki (feat. Sagopa K),79,35,18,,,,
77,down,Billie Eilish,bad guy,68,21,18,5,2019-10-06,5,2019-10-06
78,up,Patron,Manzaralar,80,21,18,,,,
79,down,Norm Ender,Mekanın Sahibi,64,3,18,,,,
80,up,Ezhel,Geceler,88,50,18,,,,
81,down,BEGE & EFESAVAGE,Neresi?,58,2,17,,,,
82,up,Dua Lipa,Don't Start Now,85,28,13,19,2019-11-03,3,2020-01-05
83,up,Yüzyüzeyken Konuşuruz,Bodrum,96,66,17,,,,
84,up,Buray,Tac Mahal,92,58,17,,,,
85,up,Adamlar,Sarılırım Birine,93,41,16,,,,
86,down,Kozmos & Khontkar,Umrumda Değil,69,25,4,,,,
87,down,Arizona Zervas,ROXANNE,74,48,13,14,2019-11-24,4,2019-12-22
88,up,Kahraman Deniz,Suç Mahalli,90,50,18,,,,
89,up,Melike Şahin,Tutuşmuş Beraber,94,38,17,,,,
90,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,63,12,,,,
91,down,Billie Eilish & Khalid,lovely,89,30,17,62,2020-02-02,62,2020-02-02
92,up,Kaan Boşnak,Benimle Kayboldun,95,51,14,,,,
93,down,Gazapizm,Perişan (feat. Gaye Su Akyol),78,31,3,,,,
94,up,Anıl Piyancı & Ezhel,KAFA10,98,22,18,,,,
95,down,Regard,Ride It,91,64,15,57,2019-10-06,13,2019-11-10
96,-,Murda,Pahalı,-,14,1,,,,
97,-,Yaşlı Amca,Giderdi Hoşuma,-,68,6,,,,
98,down,The Weeknd,After Hours,37,37,2,37,2020-02-23,22,2020-03-01
99,down,Mert Şenel,Şaraplar ve Kadınlar,72,9,18,,,,
100,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,71,13,,,,
