Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,7,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,7,,,,
3,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,3,5,,,,
4,down,Ece Mumay,Galaksi,3,3,8,,,,
5,down,Oğuzhan Koç,Kendime Sardım,4,1,12,,,,
6,-,Oğuzhan Koç,Heyecandan,-,6,1,,,,
7,up,Zeynep Bastık,Her Mevsim Yazım,8,2,14,,,,
8,down,Zehra,Cennetten Çiçek,6,3,9,,,,
9,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,7,1,30,,,,
10,down,Zeynep Bastık,BİR DAHA,9,5,6,,,,
11,up,Gazapizm,Unutulacak Dünler,13,1,27,,,,
12,up,Xir,Sallan,17,10,2,,,,
13,down,Murda & Ezhel,Made In Turkey,12,1,9,,,,
14,down,Reynmen & Ben Büdü,Aykız (Remix),11,5,12,,,,
15,-,BTS,Dynamite,-,15,1,96,2020-08-23,2,2020-08-30
16,down,Patron & Sagopa Kajmer,Siyah,14,1,11,,,,
17,up,Bilal Hancı,Sevdanın Böylesi,20,17,2,,,,
18,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",15,15,6,,,,
19,down,Murda & SFB,NAPIYON LAN,10,9,10,,,,
20,down,Buray,Deli Kız,18,17,5,,,,
21,up,Sagopa Kajmer & Gökhan,Pankart,52,21,2,,,,
22,down,Veysel Mutlu,Yana Yana,16,10,9,,,,
23,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,21,5,19,,,,
24,up,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,42,24,2,,,,
25,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,24,2,32,,,,
26,down,Ebru Yaşar,Kalmam,23,14,21,,,,
27,down,BLACKPINK,How You Like That,19,9,9,3,2020-07-05,3,2020-07-05
28,up,Madrigal,Seni Dert Etmeler,29,1,13,,,,
29,up,Kaan Boşnak,Bırakma Kendini,34,9,18,,,,
30,up,Irmak Arıcı,Yağmurum Ol,41,16,7,,,,
31,up,Pinhani,Dünyadan Uzak,39,5,21,,,,
32,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,22,9,6,,,,
33,down,Zeynep Bastık,Uslanmıyor Bu,32,4,33,,,,
34,down,Elanur,Sakin,26,13,6,,,,
35,down,Soner Sarıkabadayı,Ölümüne,30,23,13,,,,
36,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),40,6,21,,,,
37,down,İkiye On Kala,Bütün Istanbul Biliyo,25,8,39,,,,
38,down,Evdeki Saat,Uzunlar (V1),36,19,13,,,,
39,down,Murda & Ezhel,Aya,31,1,42,,,,
40,up,Ziynet Sali & Bilal Sonses,Yara,45,34,12,,,,
41,down,Velet,Salına Salına,27,12,13,,,,
42,down,Aspova,Eskimiş Senelere,37,10,42,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),33,3,27,97,2020-01-12,7,2020-05-10
44,down,Gazapizm,Sağı Solu Kes,35,2,27,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',43,24,42,,,,
46,up,Keişan,Düşerken,48,41,4,,,,
47,up,Sezen Aksu,Ben De Yoluma Giderim,47,2,26,,,,
48,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,54,22,22,,,,
49,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",28,2,7,,,,
50,down,Emir Can İğrek,Saman Sarısı,46,16,5,,,,
51,up,Emir Can İğrek,Nalan,51,2,42,,,,
52,down,Aleyna Tilki,Bu Benim Masalım,44,14,10,,,,
53,up,Dolu Kadehi Ters Tut,Neyin Nesi,53,7,16,,,,
54,down,The Weeknd,Blinding Lights,49,14,35,94,2019-12-01,1,2020-03-01
55,up,Sena Şener,Teni Tenime,55,26,23,,,,
56,down,Zen-G & Ati242,ALEV ALEV,50,5,15,,,,
57,up,Adamlar,Sarılırım Birine,60,41,40,,,,
58,up,Cardi B,WAP (feat. Megan Thee Stallion),90,32,2,80,2020-08-09,1,2020-08-16
59,up,mor ve ötesi,Daha Mutlu Olamam,59,2,17,,,,
60,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,61,25,42,,,,
61,down,Kahraman Deniz,Böyle Sever,57,10,42,,,,
62,down,Heijan & Muti,Hokkabazlar,56,26,16,,,,
63,up,Sagopa Kajmer & Gökhan,Korsan,67,63,2,,,,
64,up,Sagopa Kajmer,Saklama Bulurlar,73,64,2,,,,
65,down,Aya Nakamura,Djadja,58,6,20,85,2020-06-28,70,2020-07-19
66,down,Sezen Aksu,Karşıyım,62,55,6,,,,
67,down,Kaan Boşnak,Benimle Kayboldun,66,51,38,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,68,4,74,2020-04-19,18,2020-08-09
69,down,Berkay,Kırgınım Ona,63,9,10,,,,
70,down,Anıl Piyancı,Döndüm Durdum,38,38,2,,,,
71,up,NK,Elefante,72,26,14,,,,
72,down,Murda,Pahalı,65,14,25,,,,
73,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,74,71,10,,,,
74,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,64,9,42,,,,
75,down,Bilal Sonses,Nefret,69,20,12,,,,
76,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),85,63,29,,,,
77,up,Ati242,Kime Sorsan,78,22,6,,,,
78,down,Patron,Güzel Kızlar Patron Dinler,71,5,42,,,,
79,down,Bilal Sonses & Rozz Kalliope,Geç Değil,68,56,5,,,,
80,up,6ix9ine,GOOBA,83,39,11,100,2020-05-10,2,2020-05-17
81,up,Harry Styles,Watermelon Sugar,81,81,2,85,2019-11-17,2,2020-08-23
82,down,Ezhel,LOLO,79,5,42,,,,
83,down,Tones and I,Dance Monkey,75,3,42,6,2019-10-06,1,2019-11-10
84,up,Patron,Goal,86,6,41,,,,
85,-,Ece Ronay,Şiki Şiki,-,75,1,,,,
86,down,Dolu Kadehi Ters Tut,Yapma N'olursun,84,62,37,,,,
87,down,ROSALÍA & Travis Scott,TKN,82,77,6,96,2020-05-31,21,2020-06-07
88,up,Mustafa Sandal & Zeynep Bastık,Mod,97,12,41,,,,
89,up,Adamlar,Zombi,92,21,42,,,,
90,up,Adamlar,Acının İlacı,94,17,17,,,,
91,-,Billie Eilish & Khalid,lovely,-,30,40,62,2020-02-02,62,2020-02-02
92,down,BEGE,Spacejump,87,1,14,,,,
93,down,Reynmen,Leila,80,1,29,65,2020-02-09,65,2020-02-09
94,up,Ozbi,Hadi Gittik (feat. Melek Mosso),98,57,42,,,,
95,down,Deeperise & Burak Akyol,Nida,93,85,6,,,,
96,down,Lil Zey & Kozmos,Eskisi Gibi,88,23,7,,,,
97,up,Ufuk Beydemir,Ay Tenli Kadın,99,13,42,,,,
98,up,Hande Ünsal,Yorgun Savaşçı,100,86,4,,,,
99,down,Aspova,Kanayan Yaralar (feat. Patron),70,34,3,,,,
100,down,Vio & Ezhel,Iz Bırak,96,4,12,,,,
