Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,16,,,,
2,up,Contra,kan sahibi,100,2,2,,,,
3,up,Gazapizm,Unutulacak Dünler,4,1,13,,,,
4,down,mor ve ötesi,Daha Mutlu Olamam,2,2,3,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,3,13,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,8,6,4,63,2020-04-19,18,2020-07-12
7,down,Ben Fero & Anıl Piyancı,Sıkı Dur,3,3,2,,,,
8,up,Gazapizm,Sağı Solu Kes,9,2,13,,,,
9,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),6,6,7,,,,
10,-,Zen-G & Ati242,ALEV ALEV,-,5,1,,,,
11,up,Tones and I,Dance Monkey,13,3,28,6,2019-10-06,1,2019-11-10
12,up,Zeynep Bastık,Uslanmıyor Bu,15,4,19,,,,
13,down,Aya Nakamura,Djadja,11,6,6,85,2020-06-28,70,2020-07-19
14,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,10,5,5,,,,
15,up,Reynmen,Leila,19,1,15,65,2020-02-09,65,2020-02-09
16,down,Dolu Kadehi Ters Tut,Neyin Nesi,7,7,2,,,,
17,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,18,,,,
18,down,Kaan Boşnak,Bırakma Kendini,14,9,4,,,,
19,up,Murda & Ezhel,Aya,20,1,28,,,,
20,-,Patrón & Saian,S.O.S,-,20,1,,,,
21,down,İkiye On Kala,Bütün Istanbul Biliyo,18,8,25,,,,
22,up,Doja Cat,Boss Bitch,22,16,9,60,2020-03-22,23,2020-04-26
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,3,3,65,2020-04-26,1,2020-05-03
24,up,Tuğçe Kandemir,El-Âlem,26,7,11,,,,
25,up,Sezen Aksu,Ben De Yoluma Giderim,25,2,12,,,,
26,up,Ebru Yaşar,Kalmam,28,14,7,,,,
27,down,Emir Can İğrek,Nalan,21,2,28,,,,
28,down,Aspova,Eskimiş Senelere,27,10,28,,,,
29,down,Roddy Ricch,The Box,23,13,17,91,2019-12-08,2,2020-02-16
30,down,Adamlar,Acının İlacı,17,17,3,,,,
31,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),46,23,6,,,,
32,up,Edis,Perişanım,34,5,5,,,,
33,up,Sena Şener,Teni Tenime,37,26,9,,,,
34,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',24,24,28,,,,
35,down,Kahraman Deniz,Böyle Sever,29,10,28,,,,
36,down,The Weeknd,Blinding Lights,31,14,21,94,2019-12-01,1,2020-03-01
37,down,Murda,Pahalı,30,14,11,,,,
38,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,36,8,7,,,,
39,down,BEGE,İlerle,33,3,7,,,,
40,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),39,6,13,,,,
41,down,Trevor Daniel,Falling,32,17,23,61,2019-11-24,14,2020-01-05
42,up,Aleyna Tilki,Yalan,45,7,11,,,,
43,up,Kaya Giray,Yarınım Yok,47,26,11,,,,
44,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,41,22,8,,,,
45,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,38,25,28,,,,
46,-,6ix9ine,GOOBA,-,39,1,100,2020-05-10,2,2020-05-17
47,up,Patron,Güzel Kızlar Patron Dinler,48,5,28,,,,
48,down,Billie Eilish & Khalid,lovely,35,30,27,62,2020-02-02,62,2020-02-02
49,-,Motive,Yüce Aşk,-,49,1,,,,
50,up,Ezhel,LOLO,55,5,28,,,,
51,down,Adamlar,Zombi,49,21,28,,,,
52,down,Ufuk Beydemir,Ay Tenli Kadın,44,13,28,,,,
53,down,Patron,Goal,51,6,27,,,,
54,up,Hande Ünsal,Daha İyi,66,34,23,,,,
55,down,Reynmen,Yoksun Başımda,43,6,15,,,,
56,down,Murda,Pırlanta (feat. Ezhel),52,12,13,,,,
57,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,56,9,28,,,,
58,up,Heijan & Muti,Hokkabazlar,80,26,2,,,,
59,down,Ufo361 & Ezhel,Wir sind Kral,50,1,28,,,,
60,down,Kaan Boşnak,Benimle Kayboldun,54,51,24,,,,
61,-,UZI,Düş Yakamdan,-,45,2,,,,
62,down,Murda,EH BABA,58,1,18,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),53,37,8,100,2020-03-01,7,2020-04-26
64,down,Drake,Toosie Slide,40,36,6,65,2020-04-05,2,2020-04-26
65,up,Ezhel,Felaket,73,10,28,,,,
66,down,Adamlar,Sarılırım Birine,59,41,26,,,,
67,down,Patron & Ati242,WhatsApp,64,11,12,,,,
68,up,Mustafa Sandal & Zeynep Bastık,Mod,76,12,27,,,,
69,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,75,69,3,,,,
70,down,Dolu Kadehi Ters Tut,Yapma N'olursun,62,62,23,,,,
71,down,Sagopa Kajmer,Toz Taneleri,68,1,24,,,,
72,down,Bilal Sonses,Görmedim Sen Gibi,42,30,3,,,,
73,down,Ozbi,Hadi Gittik (feat. Melek Mosso),69,57,28,,,,
74,-,Pinhani,Dön Bak Dünyaya,-,74,1,,,,
75,up,Kahraman Deniz,Uzak Gelecek,77,39,25,,,,
76,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),70,43,28,,,,
77,down,Sezen Aksu,Yetinmeyi Bilir Misin?,61,3,17,,,,
78,down,Ben Fero,Arkadaş,71,1,27,,,,
79,up,Pinhani,Dünyadan Uzak,95,5,7,,,,
80,down,Aspova & Şanışer,Suç,72,52,4,,,,
81,up,Berkay,İki Hece,83,29,22,,,,
82,down,Ayo & Teo,Rolex,63,22,5,,,,
83,down,Lil Zey,Heveslenmem,74,20,10,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,60,20,12,35,2019-10-06,2,2019-10-13
85,up,Günay Aksoy,Her Yer Karanlık,87,58,9,,,,
86,down,Emir Can İğrek,Sapa,79,13,7,,,,
87,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),84,63,22,,,,
88,down,Travis Scott,SICKO MODE,57,40,3,48,2020-04-26,9,2020-05-03
89,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,81,59,28,,,,
90,down,mor ve ötesi,Bir Derdim Var,88,71,7,,,,
91,up,Ceza,Neyim Var Ki (feat. Sagopa K),91,35,28,,,,
92,down,Sancak,En Büyük Hatanım,86,72,2,,,,
93,-,Serdar Ortaç,Mesafe,-,18,1,,,,
94,down,Nahide Babashli,Benim Hikayem,89,33,16,,,,
95,down,Bedo & Ati242,KURAL,65,65,3,,,,
96,down,Dua Lipa,Don't Start Now,67,28,23,19,2019-11-03,3,2020-01-05
97,-,Patron,Manzaralar,-,21,26,,,,
98,down,Emir Can İğrek,Defoluyorum,92,31,28,,,,
99,down,Yaşlı Amca,Giderdi Hoşuma,93,68,14,,,,
100,-,Ufo361 & Ezhel,Yemin Olsun,-,3,25,,,,
