Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,222,,,,
2,up,AC/DC,Rock or Bust,2,1,229,,,,
3,up,Happoradio,Kaunis minä,3,1,235,,,,
4,up,Nickelback,Here and Now,4,2,235,,,,
5,up,Tehosekoitin,Golden Greats,5,3,228,,,,
6,up,Nickelback,Dark Horse,6,4,232,,,,
7,up,Stam1na,Nocebo,7,4,235,,,,
8,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,235,,,,
9,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,231,,,,
10,up,Stam1na,Slk,10,7,232,,,,
11,up,LINKIN PARK,LIVING THINGS,23,8,232,,,,
12,down,Volbeat,Rock the Rebel / Metal the Devil,11,9,234,,,,
13,-,Neil Young,Greatest Hits,-,10,223,,,,
14,down,Poets of the Fall,Twilight Theater,12,11,231,,,,
15,down,Avenged Sevenfold,Nightmare,13,12,235,,,,
16,down,Tuomas Holopainen,The Life and Times of Scrooge,14,14,233,,,,
17,down,Kent,Röd,15,15,234,,,,
18,down,The Sounds,Crossing the Rubicon,16,15,236,,,,
19,down,Rammstein,RAMMSTEIN,17,13,220,96,2019-11-10,95,2019-11-17
20,down,Jippu & Samuli Edelmann,Pimeä Onni,18,16,236,,,,
21,down,Avenged Sevenfold,Hail to the King (Deluxe Version),19,18,236,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,20,7,213,,,,
23,down,Raskaampaa joulua,Raskaampaa Joulua,21,19,233,,,,
24,down,Poets of the Fall,Revolution Roulette,22,21,229,,,,
25,down,Mokoma,180 Astetta,24,22,228,,,,
26,down,AC/DC,Back In Black,25,22,161,,,,
27,up,Eppu Normaali,Repullinen Hittejä,27,3,160,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),26,25,157,,,,
29,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),28,26,112,,,,
30,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),29,27,69,,,,
31,down,Iron Maiden,The Book of Souls,30,28,103,,,,
32,-,Halestorm,Live At Wembley,-,32,1,,,,
33,-,The Micro Head 4N's,New Era -Evolution- - EP,-,33,1,,,,
