Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,203,,,,
2,up,Maître Gims,J'me tire,2,2,163,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,194,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,168,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,4,142,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,139,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,6,123,,,,
8,up,Flo Rida,Low (feat. T-Pain),13,5,105,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,81,,,,
10,up,Kyteman,Sorry (Live in Tivoli),19,9,69,,,,
11,up,Pitbull,Hotel Room Service,23,11,55,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,115,,,,
13,up,Wiz Khalifa,Black and Yellow,14,8,95,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,146,,,,
15,down,Alessio,Loco Loco (feat. Sluwe Ollie),6,6,7,,,,
16,-,"Afro Bros, Finest Sno & Godwonder",Vieze Dans (feat. DaChoyce),-,16,1,,,,
17,-,Jack Harlow,Lovin On Me,-,1,1,,,,
18,down,Noano,7K Op Je Feestje (feat. Antybanty),12,1,9,,,,
19,-,Big Twins & Prodigy,Bacon and Cheese,-,19,1,,,,
20,-,DJ Shadow,Ozone Scraper,-,20,1,,,,
21,up,Kevin & S10,De Leven,22,17,2,,,,
22,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,22,1,,,,
23,-,Haval & Yasin,ZOMBIE,-,23,1,,,,
24,-,young god,Montagem Coral,-,24,1,,,,
25,-,"The Silhouettes Project, Asher Kosher & Nix Northwest","Knocked Down (feat. Turt, Paya & Joe Beard)",-,25,1,,,,
26,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,26,1,,,,
27,-,Jack Harlow,Lovin On Me,-,27,1,,,,
28,-,"Afro Bros, Sleazy Stereo & Iski",Schuurpapier (feat. Rbdjan),-,28,1,,,,
29,-,Yung Bleu,You’re Mines Still (feat. Drake),-,29,1,91,2020-10-25,80,2021-02-21
30,-,Shiro,Gunshot,-,30,1,,,,
31,-,Audioknap,Korea,-,31,1,,,,
32,-,Billy Sick,Balls In Your Jaws (feat. Kornell Aka Piermid) [Remix],-,32,1,,,,
33,-,Lola Brooke,You (feat. Bryson Tiller),-,33,2,,,,
34,-,Lil Baywo,People Remix,-,34,1,,,,
35,-,popprophet,Herman Brood,-,35,1,,,,
36,-,Key Glock,Diapers,-,36,1,,,,
37,-,Loyle Carner,Looking Back,-,37,1,,,,
38,-,Black Sherif,OH NO,-,38,1,,,,
39,-,TIF,HINATA,-,39,1,,,,
40,-,Yssine,Lucky One,-,40,1,,,,
41,-,2Pac,Everything They Owe,-,41,1,,,,
42,-,"Rich2Gether, BKO & Giniio",Girl Zoals Jou (feat. B.O.A.T & Yxng Le),-,42,1,,,,
43,-,"Canserbero, McKlopedia & Benzina",Corre,-,43,1,,,,
44,-,2Pac,Tattoo Tears (feat. Outlawz) [Live],-,44,1,,,,
45,-,Cochise,COOK UP,-,45,1,,,,
46,-,WillyG,Gorilla Tag,-,46,1,,,,
47,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,22,,,,
48,-,B.o.B,John Doe,-,48,3,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,5,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,70,,,,
