Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,224,,,,
3,up,Maître Gims,J'me tire,3,2,177,,,,
4,up,Flo Rida,Whistle,4,2,195,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,185,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,167,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,146,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,160,,,,
9,up,Kyteman,Sorry (Live in Tivoli),22,9,89,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),15,6,140,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,136,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,5,126,,,,
13,down,Wiz Khalifa,Black and Yellow,10,8,114,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,106,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,101,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,90,,,,
17,down,Pitbull,Hotel Room Service,14,11,74,,,,
18,-,Kraantje Pappie,Naakt Zien,-,18,1,,,,
19,up,Jonna Fraser,Tuesday,24,1,10,,,,
20,up,Young Dylan & Jantje,Bonus,30,20,5,,,,
21,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",13,11,69,,,,
22,-,J. Cole,7 Minute Drill,-,22,1,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,214,,,,
24,-,Trump Latinos & Jimmy Levy,Black Epstein,-,24,1,,,,
25,-,Reaper Mook & Seafood Sam,Reaper Food,-,25,1,,,,
26,-,Od Quake,Gender Reveal,-,26,1,,,,
27,-,blessed2k24,frozy kompa,-,8,1,,,,
28,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,28,1,,,,
29,-,Druski & Snoop Dogg,Standin' on Bihness (feat. DJ Drama),-,29,1,,,,
30,down,"Gio, Keizer & Freddy Moreira",Omlaag,20,11,39,,,,
31,-,Hairo & Finbar,HALF STAPPEN NIET (feat. Heist-Rockah & Dookie),-,31,1,,,,
32,-,OutKast,Hey Ya!,-,32,1,,,,
33,-,Lizzy Jeff,I'm Ready,-,33,1,,,,
34,-,Motive,pVg,-,34,1,,,,
35,-,Black Sherif,Shut Up,-,35,1,,,,
36,-,Kraantje Pappie,Op Weg Naar Jou,-,36,1,,,,
37,-,Fatah,Principes (feat. Paramocro),-,37,1,,,,
38,-,JAX & MC V.e.g.a.,Ewa Ja,-,38,1,,,,
39,-,"Cristian D, KM & $hirak",Kiki,-,39,1,,,,
40,-,Architrackz,Beetje Fout (feat. Yssi SB),-,40,1,,,,
41,-,Gold Owls & Naomi Campbell,Rivers,-,41,1,,,,
42,-,Jonna Fraser,Tuesday (Acoustic),-,42,1,,,,
43,-,DBR,Links,-,43,1,,,,
44,-,Ronnie Flex,Drink n Smoke (feat. Kid de Blits),-,44,1,,,,
45,-,Megan Thee Stallion,Her,-,45,1,,,,
46,-,Your Favorite Martian,White Boy Wasted (feat. Dumbfoundead),-,46,1,,,,
47,-,J. Cole & Bas,Stealth Mode,-,47,1,,,,
48,-,KNG Kay,Sermon (feat. Mehrlot),-,48,1,,,,
49,-,Tur-G & Issairo,Bend Ova,-,49,1,,,,
50,-,Jermaine Niffer & Latifah,Baby,-,50,1,,,,
51,-,KNG Kay,Runway,-,51,1,,,,
52,-,J. Cole,Huntin’ Wabbitz,-,52,1,,,,
53,-,TOMMY,Incognito,-,53,1,,,,
54,-,"The Alchemist, Oh No & Gangrene",Oxnard Water Torture,-,54,1,,,,
55,-,KNG Kay,Blue,-,55,1,,,,
56,-,"Natan & Shander, Jhay P & Medebeat",De Medallo Pal Mar,-,56,1,,,,
57,-,KARIMM,Brommers Kieken (DE DISS TRACK),-,57,1,,,,
58,-,KNG Kay,Student,-,58,1,,,,
59,-,Stay Flee Get Lizzy & Fae Sapienta,No Pressure,-,59,1,,,,
60,-,"Stay Flee Get Lizzy, Tamera & Ms Banks",Wrist On Freeze,-,60,1,,,,
61,-,"Stay Flee Get Lizzy, Govana & Ms Banks",Top Calibre,-,61,1,,,,
62,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,62,1,,,,
63,-,A-P Connection,Can We Do It Again ? (feat. Kiki Kyte),-,63,1,,,,
64,-,A-P Connection,The Rescue (feat. Holland Greco),-,64,1,,,,
65,-,Sevn Alias,Rabia (feat. Rich Kalashh & Boechi),-,65,1,,,,
66,-,Yanko,Next Up - S2-E37,-,66,1,,,,
67,-,Eminem,Stan (feat. Dido),-,67,1,,,,
