Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,110,,,,
2,up,Kyteman,Sorry (Live @ Lowlands 2009),2,2,83,,,,
3,up,Lange Frans & Thé Lau,Zing Voor Me,3,2,105,,,,
4,up,Maître Gims,J'me tire,7,2,87,,,,
5,down,Gers Pardoel,Bagagedrager (feat. Sef),4,3,105,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,5,101,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],8,6,98,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,93,,,,
9,up,The Opposites,Slapeloze Nachten,10,3,93,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,85,,,,
11,up,De Jeugd van Tegenwoordig,Sterrenstof,13,8,77,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,78,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,4,65,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,62,,,,
15,up,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,70,,,,
16,up,K'naan,Wavin' Flag,18,16,19,,,,
17,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,66,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,59,,,,
19,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),46,19,56,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],48,5,52,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,3,60,36,2020-02-16,36,2020-02-16
22,up,Drake,One Dance (feat. Wizkid & Kyla),99,19,55,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,6,42,,,,
24,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,49,,,,
25,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,49,,,,
26,-,Yellow Claw & The Opposites,Thunder,-,24,44,,,,
27,-,The Opposites,Hey DJ,-,25,43,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,27,39,,,,
29,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,36,,,,
30,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,38,,,,
31,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,37,,,,
32,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,37,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,34,,,,
34,-,50 Cent,In Da Club,-,8,24,,,,
35,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,19,,,,
36,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,30,,,,
37,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,28,,,,
38,-,Kraantje Pappie,Waar Is Kraan?,-,33,31,,,,
39,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,24,,,,
40,-,Ronnie Flex & Mr. Polska,Niemand,-,26,24,,,,
41,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,23,,,,
42,up,Bryan Mg & Frenna,My Bébé,62,1,67,,,,
43,-,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",-,43,1,,,,
44,-,Madoc & Kleine Sanders,Winter,-,44,1,,,,
45,-,Fearless Motivation,Walk Alone,-,45,1,,,,
46,-,Jnr Choi,To the Moon,-,3,1,,,,
47,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,26,,,,
48,-,Broederliefde,Jungle,-,13,23,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,23,,,,
50,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,26,,,,
51,-,Drake,Take Care (feat. Rihanna),-,39,25,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,20,,,,
53,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,14,,,,
54,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,18,,,,
55,-,Gers Pardoel,Zijn,-,51,15,,,,
56,down,Kyteman,Sorry (Live in Tivoli),36,9,18,,,,
57,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,14,,,,
58,-,The Opposites,Licht Uit,-,23,15,,,,
59,-,Mr. Polska,Vlammen (Totally Summer Anthem),-,59,11,,,,
60,-,Eminem,Not Afraid,-,41,12,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,21,,,,
62,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,14,,,,
63,-,Snoop Dogg,My Medicine,-,14,12,,,,
64,-,Pete Philly & Perquisite,Mystery Repeats,-,64,10,,,,
65,-,Broederliefde,Mi No Lob,-,65,10,,,,
66,-,MC Hammer,U Can'T Touch This,-,20,21,,,,
67,-,Tantu Beats,Kidz,-,67,1,,,,
68,-,Ginger,Wijze Les (Schoon Schip),-,48,1,,,,
69,-,KRS-One,The Beginning,-,69,1,,,,
70,-,sbk,Nephilim,-,70,1,,,,
71,-,Poke,Cheatday,-,59,2,,,,
72,-,Marley B.,Light,-,72,1,,,,
73,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,9,,,,
74,-,Lords of the Underground,He's a Machine,-,74,1,,,,
75,-,"Dre, DJ Khaled, Rick Ross, Fat Joe, The Game, Pusha T & Dirt Bag",Chevy Ridin High Remix,-,75,1,,,,
76,-,iLoveMakonnen & Yellow Trash Can,Don't Tell Me What To Do,-,60,1,,,,
77,-,Roddy Ricch,TRACK 18,-,77,1,,,,
78,-,MANILA GREY,Shibuya (feat. azel north),-,78,1,,,,
79,-,Roddy Ricch,TRACK 7,-,79,1,,,,
80,-,Kid Ink,Hoe Games,-,64,1,,,,
81,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),47,8,46,,,,
82,-,Kanye West,Heartless,-,31,12,,,,
83,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,8,,,,
84,-,Benny Banks,Still Trying,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,104,,,,
86,-,DMS,Tanečná pesnička,-,86,1,,,,
87,-,J Fado,Luxury,-,87,1,,,,
88,-,INEP,Chavos Op Pad,-,88,1,,,,
89,-,Never Broke Again & YoungBoy Never Broke Again,Ryte Night,-,89,1,,,,
90,-,Drive Safe,Time,-,90,1,,,,
91,-,Kanye West,Love Lockdown,-,46,3,,,,
92,-,Pitbull,Hotel Room Service,-,11,6,,,,
93,-,Ronnie Flex,Energie (feat. Frenna),-,22,8,,,,
94,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,8,,,,
95,-,Gers Pardoel,Ik Neem Je Mee,-,75,4,,,,
96,-,Nelly,Just a Dream,-,37,1,,,,
97,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,10,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,10,,,,
99,-,Drake,Hotline Bling,-,41,9,,,,
100,down,House of Pain,Jump Around,35,16,17,,,,
