Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,16,2,2019-10-06,2,2019-10-06
2,up,Yxng Le & Frenna,Wat Is Je Naam,2,1,6,,,,
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,14,64,2019-12-01,52,2020-01-12
4,-,Tabitha,Zeldzaam (feat. Ronnie Flex),-,4,1,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,1,16,,,,
6,up,Mr. Probz,Nothing Really Matters,7,2,16,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,16,,,,
8,up,Lange Frans & Thé Lau,Zing Voor Me,10,2,15,,,,
9,up,Maître Gims,J'me tire,11,2,16,,,,
10,up,Flo Rida,Whistle,89,2,16,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,16,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,6,16,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,5,16,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,16,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,16,,,,
16,-,Typhoon,Ogen Dicht,-,16,1,,,,
17,down,Madcon,Beggin (Original Version),12,6,14,,,,
18,up,The Opposites,Slapeloze Nachten,93,3,16,,,,
19,up,Kyteman,Sorry (Live @ Lowlands 2009),97,2,14,,,,
20,up,De Jeugd van Tegenwoordig,Sterrenstof,100,8,12,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,12,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,4,12,,,,
23,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,11,,,,
24,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,12,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),4,3,11,36,2020-02-16,36,2020-02-16
26,-,Dyna,Mami (feat. KM & Young Ellens),-,26,1,,,,
27,-,Childsplay & Frsh,Wave,-,27,1,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,9,,,,
29,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,9,,,,
30,down,Roddy Ricch,The Box,5,4,7,91,2019-12-08,2,2020-02-16
31,-,50 Cent,In Da Club,-,8,1,,,,
32,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,12,,,,
33,-,Tyga,Ayy Macarena,-,15,9,88,2019-12-01,64,2020-01-12
34,-,Dio & Gerson Main,Luchtkastelen,-,34,1,,,,
35,-,Pop Smoke,Welcome to the Party,-,35,1,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,7,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,11,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,9,,,,
39,-,$hirak & Bokoesam,Laat,-,39,1,,,,
40,-,Drake,God's Plan,-,7,1,,,,
41,down,Arizona Zervas,ROXANNE,17,2,14,14,2019-11-24,4,2019-12-22
42,down,Chip Charlez,Wakka,21,21,2,,,,
43,-,Young Ellens & Frsh,Container,-,43,1,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,6,8,,,,
45,-,Ozzy,SUGE KNIGHT,-,45,1,,,,
46,-,Froukje,Groter Dan Ik,-,8,3,,,,
47,-,The High & Mighty,"Hands On Experience Pt. II (feat. Bobbito Garcia, Kool Keith & What?What?)",-,47,1,,,,
48,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),8,1,6,,,,
49,-,Zaka & Blok12,Følg Med,-,49,1,,,,
50,-,LL Cool J,Around the Way Girl,-,50,1,,,,
51,-,Billy Badnewz,Double Heartbreak (feat. Gotye),-,51,1,,,,
52,-,TE dness,Lil Birdy,-,52,1,,,,
53,-,Lil Darkie,Darkie Still Cannot Rap,-,53,1,,,,
54,-,iLLEOo,Tana,-,54,1,,,,
55,-,Guizmo,Manifeste,-,55,1,,,,
56,up,Jandro & Frenna,VIP Girls,68,56,2,,,,
57,-,The Cool Kids,Bag It Up (feat. Louis The Child),-,57,1,,,,
58,down,Future,Life Is Good (feat. Drake),24,15,7,86,2020-01-12,6,2020-01-19
59,-,"B-Baby, ADAAM & Buddha Vybez",Ballin,-,59,1,,,,
60,-,Enes Batur,Dolunay,-,60,1,,,,
61,-,Agung Mango,Rodent,-,61,1,,,,
62,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,62,1,,,,
63,-,Jayh,All the Girls,-,63,1,,,,
64,-,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",-,64,1,,,,
65,-,Brooke Candy,Drip (feat. Erika Jayne),-,65,1,,,,
66,-,Dawn Laird,Canon (jayteehazard Remix),-,66,1,,,,
67,-,Ashafar,Panamera,-,67,1,,,,
68,-,ADAAM,Selfies,-,68,1,,,,
69,-,The High & Mighty,Hot Spittable,-,69,1,,,,
70,-,24kGoldn,CITY OF ANGELS,-,70,1,,,,
71,-,Wolfie,Safehaven,-,71,1,,,,
72,-,Tony Tony,Safe (feat. NAVI & Jayboogz),-,72,1,,,,
73,-,Jack,Ciaga,-,73,1,,,,
74,-,3robi,Wazabi,-,74,1,,,,
75,-,Ravy,Real Boss (feat. Lee Aron),-,75,1,,,,
76,-,Oh Boy,"I Never Cried So Much In My Whole Life (feat. Cub Sport, Cult Shφtta, A.GIRL & Isaac Puerile)",-,76,1,,,,
77,-,Coco Loco,It's My B-Day Ho!,-,77,1,,,,
78,-,Fosa YG & Loopey,Hang Op,-,78,1,,,,
79,-,Eminem,Drug Ballad,-,79,1,,,,
80,-,Bartofso,Helicopter,-,80,1,,,,
81,-,JUMEX & Lil Xan,XOXO,-,81,1,,,,
82,-,Zee stack,No Days Off,-,82,1,,,,
83,-,"2's Day, Dio Mudara & Malik Montana",Light It Up,-,83,1,,,,
84,-,B Young,Wine,-,66,1,,,,
85,-,Street Bud & Quavo,Open House,-,76,1,,,,
86,-,Ferby,Queen's Dead,-,86,1,,,,
87,-,Bruno Prent,Bijna Half 1,-,87,1,,,,
88,-,Lupe Fiasco,Drogas,-,88,1,,,,
89,-,Beatbrothers,Hard Aggressive Choir Rap Beat (Joker),-,89,1,,,,
90,-,Fatnice & Mushmouf,"You Can't Do It (Like We Do It) Freestyle [feat. Aul Purpis, Sammy Cook & O.S.P.]",-,90,1,,,,
91,-,C.Gambino,LALA,-,91,1,,,,
92,-,Fatnice & Mushmouf,Pause,-,92,1,,,,
93,-,Allyawan,Marzieh,-,93,1,,,,
94,-,Brulux & D Smoke,Day,-,94,1,,,,
95,-,Fenick & Delayde,Longwayhome,-,95,1,,,,
96,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,8,,,,
97,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,8,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,6,,,,
99,-,Yellow Claw & The Opposites,Thunder,-,24,7,,,,
100,-,The Opposites,Hey DJ,-,25,7,,,,
