Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,202,,,,
2,up,Maître Gims,J'me tire,18,2,162,,,,
3,up,Flo Rida,Whistle,19,2,176,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,167,,,,
5,down,Doja Cat,Paint The Town Red,1,1,9,,,,
6,up,Alessio,Loco Loco (feat. Sluwe Ollie),6,6,6,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,145,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,135,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,138,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,6,122,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,114,,,,
12,up,Noano,7K Op Je Feestje (feat. Antybanty),20,1,8,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,5,104,,,,
14,down,Wiz Khalifa,Black and Yellow,11,8,94,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,87,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,80,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,69,,,,
18,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,21,,,,
19,down,Kyteman,Sorry (Live in Tivoli),16,9,68,,,,
20,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",17,11,51,,,,
21,-,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",-,21,1,,,,
22,-,Kevin & S10,De Leven,-,17,1,,,,
23,-,Pitbull,Hotel Room Service,-,11,54,,,,
24,-,Projekt Peet,Zeg Het Eens,-,24,1,,,,
25,-,"Geechi, Hakmadafack & Cor",Ambulance,-,25,1,,,,
26,-,Zarfani,Aardbeving,-,26,1,,,,
27,down,Abel,Zie jij het ook,12,12,2,,,,
28,-,Epik High,Screen Time (Feat. Hoshi),-,28,1,,,,
29,-,Geechi,She Belongs 2 the Streets (feat. Blow),-,29,1,,,,
30,-,"2nd Generation Wu, Shaka Amazulu The 7th & iNTeLL",Windows to the Soul,-,30,1,,,,
31,-,BÉNI BASS DJ & Douma,Ça débite (feat. Kalash Criminel),-,31,1,,,,
32,-,Closed on Sunday,This Is Halloween ~ the Nightmare Before Christmas Lofi,-,32,1,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,8,,,,
34,-,Esat Bargun,Sokağın Çocukları (Jenerik Müziği),-,34,1,,,,
35,-,Zaho,Je te promets,-,35,1,,,,
36,-,Noggano,A. Palchikov,-,36,1,,,,
37,-,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),-,37,1,,,,
38,-,lojii & Swarvy,northern organix,-,38,1,,,,
39,down,Kraantje Pappie,Adem In,22,1,3,,,,
40,-,"Flee Lord, Dough Networkz & Local Astronauts","Contract Killer (feat. Crisis, Trizz, SirRealist & Hologram)",-,40,1,,,,
41,-,Cho,Niet Genoeg (feat. Idaly),-,41,1,,,,
42,-,Typhoon,Laatste Dans (feat. Frank Boeijen),-,42,1,,,,
43,-,"Rich2Gether, Broederliefde & BKO",Post Nut Clarity,-,43,1,,,,
44,-,Tyga,Bops Goin Brazy,-,44,1,,,,
45,-,Lil Durk,War Bout It (feat. 21 Savage),-,45,1,,,,
46,-,Jeezy,Shine On Me,-,46,1,,,,
47,-,Sehabe,Ben,-,47,1,,,,
48,-,Jeezy,My Name,-,48,1,,,,
49,-,Jeezy,I Might Forgive,-,49,1,,,,
50,-,JasonMartin,WOOP WOOP BOP BOP 1982 (feat. Jay Worthy & LNDN Drugs),-,50,1,,,,
51,-,Ouija Macc & Trizz,Vegan Caviar,-,51,1,,,,
52,-,Trizz & Vinny Moreno,Tippin',-,52,1,,,,
53,-,Trizz & Vinny Moreno,Legit Money,-,53,1,,,,
54,-,Trizz & Vinny Moreno,Nothing but Paper (feat. Serthahitman),-,54,1,,,,
55,-,"JasonMartin, Problem & The Melodiks",FUPAYME (feat. Nate Curry),-,55,1,,,,
56,-,"JasonMartin, Problem & The Melodiks",Rugged Roads (feat. Mrcl),-,56,1,,,,
57,-,Trizz & MIKE SUMMERS,Red Headed Stepchild,-,57,1,,,,
58,-,JT Music,Five More Nights,-,58,1,,,,
59,-,JT Music,Five Long Nights,-,59,1,,,,
60,-,Vitamin String Quartet,Dear Mama,-,60,1,,,,
61,-,Vitamin String Quartet,California Love,-,61,1,,,,
