Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,131,,,,
2,up,Idaly,Amazin' (feat. Emms),43,2,10,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,3,2,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,136,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,134,,,,
6,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,131,,,,
7,-,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,-,5,1,,,,
8,down,Flo Rida,Whistle,6,2,112,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,132,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,5,127,,,,
11,down,The Opposites,Slapeloze Nachten,9,3,120,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,125,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,111,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,120,,,,
15,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,107,,,,
16,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,102,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,101,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),48,4,83,,,,
19,down,K'naan,Wavin' Flag,18,16,41,,,,
20,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,90,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,71,,,,
22,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,63,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,72,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,19,74,,,,
25,up,De Jeugd van Tegenwoordig,Sterrenstof,45,25,52,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),27,6,60,,,,
27,-,JAY-Z,Empire State of Mind (Live),-,3,90,,,,
28,up,De Jeugd van Tegenwoordig,Get Spanish,36,24,66,,,,
29,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],29,22,65,,,,
30,up,Yellow Claw & The Opposites,Thunder,31,24,59,,,,
31,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,76,,,,
32,up,The Opposites,Hey DJ,32,25,57,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),35,27,53,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,52,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),25,3,79,36,2020-02-16,36,2020-02-16
36,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",37,30,51,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,31,51,,,,
38,down,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,93,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,9,48,,,,
40,up,Flo Rida,Low (feat. T-Pain),40,5,46,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,83,,,,
42,down,Wiz Khalifa,Black and Yellow,41,8,43,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,35,29,,,,
44,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,44,36,44,,,,
45,up,Drake,Take Care (feat. Rihanna),46,39,38,,,,
46,up,Ronnie Flex & Mr. Polska,Niemand,47,26,37,,,,
47,up,Lil Kleine,Krantenwijk (feat. Boef),74,37,42,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,33,38,,,,
49,up,Broederliefde,Jungle,51,13,33,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,9,30,,,,
51,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),52,21,24,,,,
52,-,Lous and The Yakuza,Kisé,-,52,2,,,,
53,-,Lijpe,El Clásico (feat. Frenna),-,53,1,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,48,27,,,,
55,up,Gers Pardoel,Zijn,61,51,23,,,,
56,up,The Opposites,Licht Uit,63,23,22,,,,
57,up,Azealia Banks,212 (feat. Lazy Jay),98,54,7,,,,
58,up,Kyteman,Sorry (Live in Tivoli),65,9,25,,,,
59,up,50 Cent,In Da Club,64,8,38,,,,
60,up,Eminem,Not Afraid,80,41,16,,,,
61,up,Mr. Polska,Vlammen - (Totally Summer Anthem),96,60,2,,,,
62,-,Ronnie Flex,Energie (feat. Frenna),-,22,10,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,26,41,,,,
64,-,Lous and The Yakuza,Monsters,-,50,3,,,,
65,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,23,2,,,,
66,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),11,11,4,,,,
67,-,La Insuperable,Ahora Si,-,67,1,,,,
68,-,Rami Bazi & Gaboro,DEMBELÉ,-,68,1,,,,
69,up,"Turfy Gang, Mr. Polska & LA$$A",Abc,83,4,9,,,,
70,-,Jack Harlow,First Class,-,3,9,,,,
71,-,Donzo x Mitchi,Club Banger,-,71,1,,,,
72,-,La Insuperable,Soy Mamá,-,72,1,,,,
73,up,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",99,16,14,,,,
74,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,59,13,,,,
75,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),100,18,18,,,,
76,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,76,1,,,,
77,-,Lloyd Banks & Benny the Butcher,Living Proof,-,77,1,,,,
78,-,Anonym,1000 Melodien,-,78,1,,,,
79,-,Skillz 8Figure,Moves (feat. Sherro),-,79,1,,,,
80,-,Sigourney K & Ronnie Flex,100 SMSjes,-,1,11,,,,
81,-,"snaate, c l a v a & Menda",In the Air,-,81,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,20,27,,,,
83,-,Latifah,Avec Me,-,83,1,,,,
84,-,DannyB & Say True God?,Bendr,-,84,1,,,,
85,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,85,1,,,,
86,down,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],4,4,2,,,,
87,-,Jaq Reidy & V-Sensei,Blue On Blue!,-,87,1,,,,
88,-,Aragão,Mudei,-,88,1,,,,
89,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),95,15,17,,,,
90,-,boler mani & Luca Ciro,Pause,-,90,1,,,,
91,-,KZ Da Bandit,Motive (feat. BabyyBax & DJ Sefru),-,91,1,,,,
92,-,Snoop Dogg,My Medicine,-,14,15,,,,
93,-,Kwasi,Self Sabotage (feat. Congrats),-,93,1,,,,
94,-,"xander., Philip Somber & WYS",Peaceful,-,94,1,,,,
95,-,Niña Dioz,Ratatá (Leave No Trace) [from the Netflix Original Series On My Block],-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,37,31,,,,
97,-,Kanye West,Heartless,-,31,16,,,,
98,-,House of Pain,Jump Around,-,16,23,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,64,7,,,,
100,-,Broederliefde,Mi No Lob,-,65,12,,,,
