Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,204,,,,
2,up,Maître Gims,J'me tire,2,2,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,195,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,169,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,143,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,147,,,,
7,-,Flo Rida,Whistle,-,2,177,,,,
8,-,Doja Cat,Paint The Town Red,-,1,10,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,140,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,6,124,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,116,,,,
12,down,Flo Rida,Low (feat. T-Pain),8,5,106,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,96,,,,
14,up,Jack Harlow,Lovin On Me,17,1,2,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,9,82,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,9,71,,,,
17,down,Kyteman,Sorry (Live in Tivoli),10,9,70,,,,
18,-,Drake,You Broke My Heart,-,18,1,,,,
19,down,Pitbull,Hotel Room Service,11,11,56,,,,
20,-,"Sleazy Stereo, Jayh Owen & Kinoh",Tril,-,20,1,,,,
21,-,Bilal Wahib,Birkin (feat. KATNUF),-,21,1,,,,
22,-,Kempi,Huilend Op De Snelweg (feat. Boef & MB),-,22,1,,,,
23,down,Noano,7K Op Je Feestje (feat. Antybanty),18,1,10,,,,
24,down,Kevin & S10,De Leven,21,17,3,,,,
25,-,Borqy,Sağlam Kalça,-,25,1,,,,
26,-,Drake,Evil Ways (feat. J. Cole),-,26,1,,,,
27,-,Kevin,Frontline (feat. Jonna Fraser),-,27,1,,,,
28,-,Tommy J. Magnum,Snowdrop,-,28,1,,,,
29,-,Yung Chowder & Berner,Run It Up,-,29,1,,,,
30,-,Tommy J. Magnum,More Than I Can Say,-,30,1,,,,
31,-,Tamer Nafar,Tol Alena Ya Ghali (feat. Bigsam),-,31,1,,,,
32,-,MC Abdul,It's All Good,-,32,1,,,,
33,-,Yassin D & Ashafar,Door,-,33,1,,,,
34,-,The Blockparty & Esko,"Huts (feat. Mouad Locos, JoeyAK, Young Ellens & Chivv)",-,23,2,,,,
35,-,MC Abdul,Can I Live,-,35,1,,,,
36,-,Tamer Nafar,The Beat Never Goes Off (feat. MC Abdul & Noel Kharman),-,36,1,,,,
37,-,reezy,WE THE HOTTEST IN HERE,-,37,1,,,,
38,-,김보선,Seoul City (Instrumental),-,38,1,,,,
39,-,reezy,14 PASSENGER,-,39,1,,,,
40,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,40,1,,,,
41,-,Jay Rock,Still That Way (feat. Bongo ByTheWay),-,41,1,,,,
42,-,Sexton,Perth to Lax,-,42,1,,,,
43,-,reezy,DIAMONDS AUS AFRIKA,-,43,1,,,,
44,-,Tha Dogg Pound,Sooo Much Style,-,44,1,,,,
45,-,Drake,Wick Man,-,45,1,,,,
46,-,Tha Dogg Pound,Let's Play House (feat. Michel'le),-,46,1,,,,
47,-,reezy,BITCH BACK,-,47,1,,,,
48,-,Drake,The Shoe Fits,-,48,1,,,,
49,-,Drake,Stories About My Brother,-,49,1,,,,
50,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,50,1,,,,
51,-,Tha Dogg Pound,Respect,-,51,1,,,,
52,-,Drake,Red Button,-,52,1,,,,
53,-,Sabotage,Canão Foi Tão Bom (Instrumental),-,53,1,,,,
54,-,Jandro & KATNUF,Sweater,-,54,1,,,,
55,-,Sabotage,País da Fome (Instrumental),-,55,1,,,,
56,-,DJ Holanda,"MONTAGEM CORAL (feat. Mc GW, Mc Th & Mc Cyclope)",-,56,1,,,,
57,-,Sabotage,Mosquito (Instrumental),-,57,1,,,,
58,-,Jordymone9 & Eves Laurent,Wielen Van De Bus,-,58,1,,,,
59,-,Sabotage,Canão Foi Tão Bom,-,59,1,,,,
60,-,Queen Latifah,If You Don't Know,-,60,1,,,,
61,-,"Remy, Mas & Tych",Het Gooi,-,61,1,,,,
62,-,Sabotage,Um Bom Lugar (Intrumental),-,62,1,,,,
63,down,"Gio, Keizer & Freddy Moreira",Omlaag,47,11,23,,,,
64,-,Sabotage,Rap É Compromisso (Instrumental),-,64,1,,,,
65,-,Maddy Moreah & DAVIES,Deactivate,-,65,1,,,,
66,-,Sabotage,Um Bom Lugar,-,61,1,,,,
67,-,Roxy Rosa,Ik Haat Jou,-,67,1,,,,
68,-,Sabotage,Rap É Compromisso (feat. Black Alien),-,65,1,,,,
69,-,Truess,Laten Lukken,-,69,1,,,,
70,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,70,1,,,,
71,-,Sabotage,Mun Rá (feat. Instituto),-,71,1,,,,
72,-,MCNZI,This is Acid Rap,-,72,1,,,,
73,-,Chip the Black Boy,Ode to Mommy,-,73,1,,,,
