Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,68,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,72,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,71,,,,
5,up,Maître Gims,J'me tire,6,2,58,,,,
6,up,ニッキー・ミナージュ,Starships,7,4,34,,,,
7,up,Flo Rida,Whistle,8,2,57,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,67,,,,
9,up,Bryan Mg & Frenna,My Bébé,27,1,41,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,64,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,49,,,,
12,down,Bilal Wahib,501 (feat. Ronnie Flex),1,1,6,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,6,60,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,56,,,,
15,down,Kyteman,Sorry (Live @ Lowlands 2009),10,2,51,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,50,,,,
17,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,46,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,4,42,,,,
19,up,Lil Kleine & Ronnie Flex,Drank & Drugs,20,10,43,,,,
20,down,The Opposites,Slapeloze Nachten,13,3,56,,,,
21,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,41,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,37,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,29,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,1,12,32,2020-12-13,12,2021-02-28
25,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,35,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,32,,,,
27,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],34,25,5,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,6,28,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,19,34,,,,
30,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],32,22,32,,,,
31,up,The Opposites,Hey DJ,36,25,28,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),33,27,25,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),62,6,23,,,,
34,up,De Jeugd van Tegenwoordig,Get Spanish,35,24,32,,,,
35,down,Lil Wayne,Mirror (feat. Bruno Mars),19,15,41,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,40,,,,
37,up,JAY-Z,Empire State of Mind (Live),76,3,47,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,99,25,25,,,,
39,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",64,30,24,,,,
40,up,Bad Meets Evil,Lighters (feat. Bruno Mars),72,31,24,,,,
41,up,Wiz Khalifa,Black and Yellow,100,8,21,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,5,21,,,,
43,-,Saweetie,Best Friend (feat. Doja Cat),-,21,3,35,2021-01-17,35,2021-01-17
44,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,22,,,,
45,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,23,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,26,23,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,24,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),30,3,42,36,2020-02-16,36,2020-02-16
49,-,Chamillionaire & Krayzie Bone,Ridin',-,40,1,,,,
50,-,Otis Ubaka,Midday in Miami,-,50,1,,,,
51,-,Post Malone,Circles,-,1,55,2,2019-10-06,2,2019-10-06
52,down,Bilal Wahib,Tigers,31,1,24,,,,
53,-,XROOTZ,RockNRoll,-,53,1,,,,
54,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,54,1,98,2021-02-28,53,2021-03-21
55,down,Poke,Speel Met Jezelf (feat. Mula B & LA$$A),52,52,2,,,,
56,-,Tabitha,Hallo Met Mij,-,2,11,,,,
57,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",47,32,3,,,,
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,18,80,2020-08-09,1,2020-08-16
59,-,Lunatika,Water Me,-,59,1,,,,
60,-,Lil Pim,Arabic Nokia,-,60,1,,,,
61,-,Drake,Take Care (feat. Rihanna),-,39,20,,,,
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,18,,,,
63,-,Ronnie Flex & Mr. Polska,Niemand,-,26,19,,,,
64,-,Renni Rucci,Can't Be,-,64,1,,,,
65,down,Kosso & Dorentina,Alboz Hajde,43,43,2,,,,
66,-,Lunchmoney & Dontcry,Peaks,-,66,1,,,,
67,down,Cardi B,Up,41,14,7,4,2021-02-14,4,2021-02-14
68,-,"JoeyAK, Lil Kleine & Kevin",Geen Hype,-,49,2,,,,
69,-,MF Eistee,Drop,-,69,1,,,,
70,-,"Merkules, KXNG Crooked & Swifty McVay",Bodies,-,70,1,,,,
71,-,T-Bone,Pushin' up Daisies (feat. E-Dogg),-,71,1,,,,
72,-,MF Eistee,Carbo,-,72,1,,,,
73,-,Yung Gravy & Lil Wayne,oops!!!,-,73,1,,,,
74,-,Lunchmoney & Dontcry,Sinking,-,74,1,,,,
75,down,"Big2, Josylvio & Sticks",Vogelvrij,45,45,2,,,,
76,-,Cam Steady,BLOW UP! (feat. Fabvl),-,76,1,,,,
77,-,24kGoldn,Love Or Lust,-,77,1,,,,
78,-,MF Eistee,Seesand,-,78,1,,,,
79,-,Lala &ce,Show Me Love,-,79,1,,,,
80,-,Fat Boy Rhymer,Break Hearts,-,80,1,,,,
81,-,Lunatika,R.A.F.,-,81,1,,,,
82,-,Lala &ce & Ghenda,Laisse ça,-,82,1,,,,
83,-,"Pharoahe Monch, BUCKWILD & DJ Revolution",Get Down,-,83,1,,,,
84,-,Lala &ce,Atlantis,-,84,1,,,,
85,-,Cro,ALLES DOPE,-,85,1,,,,
86,-,Lunatika,Aint Enough,-,86,1,,,,
87,-,Lunatika,Great Corruptor,-,87,1,,,,
88,-,Whodini,Magic's Wand,-,88,1,,,,
89,-,Jules Hiero & Zinabre RJ,Runner,-,89,1,,,,
90,-,leaf beach,Lazy Café,-,90,1,,,,
91,-,"goosetaf, Anbuu & Philanthrope",Last Night (feat. Lead Major),-,91,1,,,,
92,-,Strehlow & Aylior,Sails,-,92,1,,,,
93,-,Wun Two & Jazzbois,Interloop,-,93,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,20,16,,,,
95,-,Omaure,Airtime,-,95,1,,,,
96,-,Hazy Year,Papaya and Friends,-,96,1,,,,
97,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,27,,,,
98,down,Yellow Claw & The Opposites,Thunder,63,24,31,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,20,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,18,,,,
