Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
3,up,Maître Gims,J'me tire,3,2,183,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,191,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,172,,,,
6,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],5,5,167,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,6,148,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,144,,,,
9,down,Boer Harm,Brommers Kieken,1,1,14,,,,
10,down,Wiz Khalifa,Black and Yellow,9,8,121,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,9,112,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,9,109,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,97,,,,
14,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,7,7,2,,,,
15,-,Nachtdienst,Mijntje (feat. Bizzey),-,3,1,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,222,,,,
17,-,Imran Khan,Humankind,-,17,1,,,,
18,down,Pitbull,Hotel Room Service,14,11,82,,,,
19,-,"Diaz & Bruno, Adje & Poke",Tokkoh,-,19,1,,,,
20,down,Kendrick Lamar,Not Like Us,15,2,5,,,,
21,-,Tommy Richman,Million Dollar Baby,-,21,3,,,,
22,-,Nicki Minaj,Save Me,-,22,1,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),28,3,119,36,2020-02-16,36,2020-02-16
24,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,20,13,,,,
25,down,Boer Harm,Komkommer,16,2,6,,,,
26,down,Yssi SB & Diquenza,Festival (feat. Dopebwoy),12,3,6,,,,
27,-,Central Cee & Lil Baby,BAND4BAND,-,21,1,,,,
28,-,Marteria,Lila Wolken (feat. Miss Platnum) [Live im Ostseestadion],-,28,1,,,,
29,-,Sluwe Ollie,ALLES IN BEDRIJF (feat. Young Ellens),-,29,1,,,,
30,-,Kordhell,Killers From The Northside,-,30,1,,,,
31,-,Khalif & Ислам Итляшев,Мир или война,-,31,1,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),21,4,166,,,,
33,-,Nordin,WAT JE DOET,-,33,1,,,,
34,-,Plies,Ms. Pretty Pussy,-,34,1,,,,
35,-,"Big Hit, Hit-Boy & The Alchemist",Gank Move (feat. HitgirlLENA),-,35,1,,,,
36,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,11,4,,,,
37,-,"Big Hit, Hit-Boy & The Alchemist","Sly, Slick & Wicked (feat. C3)",-,37,1,,,,
38,-,Broederliefde,Wie Dan?! (Soukous Live),-,38,2,,,,
39,-,GIMS & DYSTINCT,SPIDER,-,39,2,,,,
40,-,Eminem,Houdini,-,40,1,,,,
41,-,PASHANIM,Mittelmeer,-,41,1,,,,
42,-,Abel & Sef,2 Schorpioenen,-,42,1,,,,
43,-,PackzoBeats,The Beach Cabin,-,43,1,,,,
44,-,01099,Verschwendete Zeit,-,44,1,,,,
45,-,Able Heart,Money (888Hz),-,45,1,,,,
46,-,Spice 1,The Murda Show (with MC Eiht) [Radio Version],-,46,1,,,,
47,-,Jakob57,Freestyle 101Barz (feat. Joost Klein),-,47,1,,,,
48,-,"Bonson, Dwa Sławy & Czarny Hi-Fi",Naomi (feat. Dj Te),-,48,1,,,,
49,-,Blockhead,Scumlord,-,49,1,,,,
50,-,Meso-ix,Look At Me! (Champions),-,50,1,,,,
51,-,Killa Fonic,Unfollow Hate,-,51,1,,,,
52,-,Hermit and the Recluse,The Punishment of Sisyphus,-,52,1,,,,
53,-,Felt,Dirty Girl,-,53,1,,,,
54,-,Wooden Krow,Go Blind,-,54,1,,,,
55,-,MCpero,spring runway,-,55,1,,,,
