Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noano,7K Op Je Feestje (feat. Antybanty),5,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,3,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
4,down,Flo Rida,Whistle,3,2,170,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,189,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,161,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,137,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,139,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,132,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,108,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,98,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,90,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,81,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,63,,,,
15,up,Kyteman,Sorry (Live in Tivoli),15,9,62,,,,
16,-,Maître Gims,J'me tire,-,2,156,,,,
17,down,Pitbull,Hotel Room Service,16,11,49,,,,
18,-,Uisma & Dinka,CHARO FUMANT,-,18,1,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,105,,,,
20,-,Aves,Rice Crackers,-,20,1,,,,
21,-,Drake,Slime You Out (feat. SZA),-,21,1,,,,
22,-,Saliboy,Shumë,-,22,1,,,,
23,-,2Ton,Imagjinate,-,23,1,,,,
24,-,Hus KingPin,PAYBACK,-,24,1,,,,
25,-,Idaly,Cardio,-,17,4,,,,
26,-,MEL & O.G.,Komm Heim,-,26,1,,,,
27,-,lityway,Schalt ab,-,27,1,,,,
28,-,Young Ellens,Sweety Darling (feat. Gio & FMG),-,28,1,,,,
29,-,TNLmusic,Gotta Make It Burrr,-,29,1,,,,
30,-,KeBlack,LAISSE MOI,-,30,1,,,,
31,-,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),-,31,1,,,,
32,-,The Boy Of Many Colors,Gondwana,-,32,1,,,,
33,-,Duckface Zombies,Moshpit Warrior,-,33,1,,,,
34,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,34,1,,,,
35,-,MAKAVELI THE DON,U Bring Me Up (Johnny 'J' Remix),-,35,1,,,,
36,-,Season & Rosco,Evening,-,36,1,,,,
37,-,Enzo,We Ride,-,37,1,,,,
38,-,Yxng Le,Zoals Jij,-,38,2,,,,
39,-,Monochrome,Rage,-,39,1,,,,
40,-,WIU,Coração de Gelo,-,40,1,,,,
41,-,Lyna Mahyem & Bryan Mg,T'as capté,-,41,1,,,,
42,-,Duckface Zombies,Geen Factor,-,42,1,,,,
43,-,Purple Denim,Red Dot,-,43,1,,,,
44,-,PRO8L3M,Ground Zero,-,44,1,,,,
45,-,James BKS & Ibrahim Maalouf,Killa Jambo,-,45,1,,,,
46,-,Doja Cat,Paint The Town Red,-,46,1,,,,
47,-,J Boog,Let's Do It Again,-,47,1,,,,
48,-,Duckface Zombies,In De Goot,-,48,1,,,,
49,-,Purple Denim,Gankin Fools,-,49,1,,,,
50,-,Fat Guy,Im a Juggernaut (feat. Zig Zag),-,50,1,,,,
51,-,SL,Oh Please (feat. Tiggs Da Author),-,51,1,,,,
52,-,Taoufix,Ana Wyak,-,52,1,,,,
53,-,Pietju Bell,Malika,-,53,1,,,,
54,-,Duckface Zombies,Hit Em High,-,54,1,,,,
55,-,Duckface Zombies,Dat Kan Harder,-,55,1,,,,
56,-,Oli Yayo,Trust Issues,-,56,1,,,,
57,-,DidekBeats,Beat King (Epic Choir Trap Beat Mix),-,57,1,,,,
58,-,DidekBeats,Violence (Epic Trap Beat Mix),-,58,1,,,,
59,-,Jairzinho,Verlaat,-,59,1,,,,
60,-,Duckface Zombies,Big Deal,-,60,1,,,,
61,-,Yxng Le,Peace of Mind,-,61,1,,,,
62,-,David Cutter Music,Electronivator,-,62,1,,,,
63,-,Duckface Zombies,Monster,-,63,1,,,,
64,-,KiDynamic Beats,Your Style (Dark Trap Beat Mix),-,64,1,,,,
65,-,Duckface Zombies,Klote,-,65,1,,,,
66,-,Duckface Zombies,Hammerdance,-,66,1,,,,
67,-,Duckface Zombies,Burn,-,67,1,,,,
68,-,Duckface Zombies,Mr. Pepperspray,-,68,1,,,,
69,down,"Gio, Keizer & Freddy Moreira",Omlaag,21,11,17,,,,
