Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noano,7K Op Je Feestje (feat. Antybanty),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,197,,,,
3,up,Maître Gims,J'me tire,16,2,157,,,,
4,up,Flo Rida,Whistle,4,2,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,190,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,162,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,138,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,140,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,133,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,109,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,99,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,82,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,64,,,,
14,up,Kyteman,Sorry (Live in Tivoli),15,9,63,,,,
15,up,Pitbull,Hotel Room Service,17,11,50,,,,
16,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,6,1,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,130,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,6,117,,,,
19,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,19,14,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,75,,,,
21,down,Doja Cat,Paint The Town Red,2,1,4,,,,
22,down,Wiz Khalifa,Black and Yellow,12,8,91,,,,
23,-,Young Dylan,Brak Zijn,-,23,1,,,,
24,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,11,46,,,,
25,-,50 Cent,In Da Club,-,8,62,,,,
26,-,Y2,Big Mood,-,26,1,,,,
27,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,27,1,,,,
28,-,Doja Cat,Agora Hills,-,28,1,,,,
29,-,Ali B & Numidia,Meli Meli (feat. Ronnie Flex),-,29,4,,,,
30,up,"Gio, Keizer & Freddy Moreira",Omlaag,69,11,18,,,,
31,-,2Pac,Changes (feat. Talent),-,23,6,,,,
32,-,Bob Marlich & Brodinski,Guy Lesueur,-,32,1,,,,
33,-,"GloRilla, Fivio Foreign & CMG The Label",Cha Cha Cha,-,33,1,,,,
34,-,Nick Grant,CATCH THIS FADE,-,34,1,,,,
35,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),31,31,2,,,,
36,-,T-Pain,"I'm N Luv (Wit a Stripper) 2 [Featuring R. Kelly, Pimp C, Too $hort, MJG, Twista & Paul Wall]",-,36,1,,,,
37,-,Doechii,Universal Swamp Anthem,-,37,1,,,,
38,-,"Oska030, Gracek & Adash",7 Lat (feat. Baba Hassan),-,38,1,,,,
39,-,Sevn Alias,Ballieman 2.0,-,39,1,,,,
40,-,Lazza,SENZA RUMORE (Concertos),-,40,1,,,,
41,-,DeEric Garnell,Bow,-,41,1,,,,
42,-,Lazza,PANICO (Concertos),-,42,1,,,,
43,-,Pierrii & Kempi,Gekozen Voor Die Life,-,43,1,,,,
44,-,2Pac,Keep Ya Head Up,-,44,1,,,,
45,-,Thug Tupac,Thug Gangsta,-,45,1,,,,
46,-,Nelcon,Leven Leven,-,46,1,,,,
47,-,OutKast,Roses,-,47,1,,,,
48,-,Bas & J. Cole,Passport Bros,-,48,1,,,,
49,-,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,-,49,1,,,,
50,-,Zack Hemsey,Changeling,-,50,1,,,,
51,-,Mc Lost & Deuces,How You Like Me Now (feat. Dougie The Wolf),-,51,1,,,,
52,-,Scorpion823,Cooking,-,52,1,,,,
53,-,Kasien & Kelvin Krash,Time,-,53,1,,,,
54,-,DOXXMANE,Baller Phonk,-,54,1,,,,
55,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,12,,,,
56,-,MF DOOM / MF GRIMM,Dragons Blood Resin + Ginger = War Paint,-,56,1,,,,
57,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,57,1,,,,
58,-,Jay Skally,TOXIC (feat. Elina & Greyson Chance),-,58,1,,,,
59,-,Tyga & YG,Track 2,-,59,1,,,,
60,-,Latto,ISSA PARTY (feat. BabyDrill),-,60,1,,,,
61,-,Carel,Wacht Op Mij (feat. Jairzinho),-,61,1,,,,
62,-,"R-D, Yassin D & Lijpe",Ken Die Tijd,-,62,1,,,,
63,-,Flo & Machario,Trots & Eer,-,63,1,,,,
64,down,Idaly,Cardio,25,17,5,,,,
65,-,Idaly,Cuff It,-,12,3,,,,
66,-,"Fraasie, Digitzz & Jebroer",Schijt (feat. Keizer & Willie Wartaal),-,66,1,,,,
67,-,Woody,Ride or Die (feat. Brokezart & Emage),-,67,1,,,,
68,-,"Shayan, Sam J’taime & Chip Charlez",Op Zoek Naar Meer (feat. Flori del Pino),-,68,1,,,,
69,-,The Plug & Stefflon Don,Run Through (feat. Swae Lee),-,69,1,,,,
70,-,BigXthaPlug,Whip It,-,70,1,,,,
71,-,"01099, Gustav & Zachi",Schnelle Brille,-,71,1,,,,
72,-,Stray Kids,Another Day,-,72,1,,,,
73,-,Marlon Craft,PACE (feat. redveil),-,73,1,,,,
74,-,Kaplan Beatz,Rojeki Mal Derketim (Remix),-,74,1,,,,
75,-,Uzimatic,Dong Dong (feat. Dongo),-,75,1,,,,
76,-,Uzimatic,Pong Pong (feat. Dongo),-,76,1,,,,
77,-,AJ Tracey,False 9,-,77,1,,,,
78,-,LL Cool J,Jingling Baby,-,78,1,,,,
79,-,The Ghostown DJs,Twist Starring Mojo,-,79,1,,,,
