Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,29,1,4,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,206,,,,
3,down,Maître Gims,J'me tire,2,2,166,,,,
4,up,Flo Rida,Whistle,4,2,179,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,197,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,171,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,145,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,142,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,6,126,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,118,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,108,,,,
12,up,Wiz Khalifa,Black and Yellow,13,8,98,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,89,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,84,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,73,,,,
16,up,Kyteman,Sorry (Live in Tivoli),17,9,72,,,,
17,up,Pitbull,Hotel Room Service,18,11,58,,,,
18,-,Kevin & S10,De Leven,-,17,4,,,,
19,-,Sticks,Groeispurt,-,19,1,,,,
20,-,K1D,Toxic Masculinity,-,20,1,,,,
21,-,UZI & RAF Camora,DIE ZONA,-,21,1,,,,
22,-,DJ Spinna,Dasfunkay,-,22,1,,,,
23,-,Kraantje Pappie,Moeilijk Te Bereiken,-,23,1,,,,
24,-,Glints,Alarm (feat. Jan Paternoster),-,24,1,,,,
25,-,Idaly,Te Koud Voor Dat,-,25,1,,,,
26,down,Doja Cat,Paint The Town Red,3,1,12,,,,
27,-,Tsean,First Class,-,27,1,,,,
28,-,Vinnie Paz,Monster's Ball,-,28,1,,,,
29,down,"Gio, Keizer & Freddy Moreira",Omlaag,24,11,25,,,,
30,-,Da King & I,Kingpin  Pudgee Tha Phat Bastard {Featuring},-,30,1,,,,
31,-,Cor,Wantrouwig,-,31,1,,,,
32,-,Big Punisher,Twinz (Deep Cover '98),-,32,1,,,,
33,-,Idaly,Blijkbaar (feat. Kaya Imani),-,33,1,,,,
34,-,All City,The Actual,-,34,1,,,,
35,-,Artie 5ive & Rondodasosa,RED&BLUE,-,35,1,,,,
36,-,Espi,Düşünmedim Seni Hayır,-,36,1,,,,
37,-,Kempi,Stratiblues,-,37,1,,,,
38,-,Sticks,Privileges,-,38,1,,,,
39,-,Da King & I,Tearz (Contemporary Mix) [Album Version],-,39,1,,,,
40,-,D-Block Europe,I Need It Now,-,40,1,,,,
41,-,Artie 5ive & Rondodasosa,EYES OF THE TIGER,-,41,1,,,,
42,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,25,3,,,,
43,-,Chivv & KM,Switch Sides,-,43,1,,,,
44,-,Rondodasosa,READY 4 WAR (feat. Artie 5ive),-,44,1,,,,
45,-,"Cristian D, KATNUF & YAM",Spoken in m'n mind,-,45,1,,,,
46,-,Jack Harlow,Lovin On Me,-,27,2,,,,
47,-,Eves Laurent & Jordymone9,De Terminators,-,47,1,,,,
48,-,Adamn Killa,Zoboomafoo,-,48,1,,,,
49,-,Ice Spice,In Ha Mood,-,47,2,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,149,,,,
51,-,RM4E,"Amico Mio (FreeBene) [feat. Vale Pain, Neima Ezza, Nko]",-,51,1,,,,
52,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,52,1,,,,
53,-,Rocher & Badboygoodvibes,Baddest in the Room,-,53,1,,,,
54,-,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",-,54,1,,,,
55,-,ProdByTom,DIOR (feat. Isjee),-,55,1,,,,
56,-,Kontra K,Sonne,-,56,1,,,,
57,-,JAH,Running Man,-,57,1,,,,
58,-,Street Wise,Barman,-,58,1,,,,
59,-,Mala,Comme tout le monde (feat. Chukki Starr),-,59,1,,,,
60,-,MF DOOM,Kon Queso,-,60,1,,,,
61,-,Dr. Dre,Light Speed (feat. Hittman),-,61,1,,,,
62,-,DJ Spinna,Blue,-,62,1,,,,
63,-,DJ Spinna,Thatone 2,-,63,1,,,,
64,-,DJ Spinna,Hopscotch,-,64,1,,,,
65,-,DJ Spinna,Webby,-,65,1,,,,
66,-,DJ Spinna,Building Bloxx,-,66,1,,,,
67,-,DJ Spinna,Uuugghh,-,67,1,,,,
68,-,DJ Spinna,Murky,-,68,1,,,,
69,-,DJ Spinna,Zylowah,-,69,1,,,,
70,-,DJ Spinna,Ahh,-,70,1,,,,
71,-,DJ Spinna,Lace,-,71,1,,,,
