Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),7,1,11,,,,
3,down,Boef,Treinstation,2,2,2,,,,
4,up,Drake,Toosie Slide,4,3,10,65,2020-04-05,2,2020-04-26
5,down,Tabitha & Nielson,Slapen Met Het Licht Aan,3,3,8,,,,
6,-,Sanne Landvreugd,Elusive,-,6,1,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,2,10,52,2020-04-12,48,2020-04-19
8,up,Post Malone,Circles,33,1,31,2,2019-10-06,2,2019-10-06
9,down,Powfu,Death Bed (feat. beabadoobee),6,3,13,100,2020-03-01,7,2020-04-26
10,-,Famke Louise,Emotieloos,-,10,1,,,,
11,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),18,11,4,,,,
12,up,6ix9ine,GOOBA,27,1,5,100,2020-05-10,2,2020-05-17
13,down,Yxng Le & Frenna,Wat Is Je Naam,8,1,21,,,,
14,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,6,6,,,,
15,down,Bryan Mg & Frenna,My Bébé,13,1,24,,,,
16,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,5,66,2020-05-03,18,2020-05-31
17,-,Lijpe,Alleen Soms,-,17,1,,,,
18,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,3,,,,
19,-,Travis Barker & Wiz Khalifa,Drums Drums Drums,-,19,1,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,6,10,,,,
21,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,1,,,,
22,-,Cardi B,Money,-,22,1,,,,
23,-,2Pac,Changes (feat. Talent),-,23,2,,,,
24,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,24,1,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,1,25,64,2019-12-01,52,2020-01-12
26,-,Broederliefde,Kippen,-,12,4,,,,
27,-,Aymane Serhani,Ana Tala3tek Bzaf,-,27,1,,,,
28,-,Vic Mensa,16 Shots,-,28,1,,,,
29,-,2Pac,Representin' 93,-,29,1,,,,
30,-,Capital Bra,Komm komm,-,30,1,,,,
31,-,Hotboii,Don't Need Time,-,31,1,,,,
32,-,Winne,We Zijn 1,-,32,1,,,,
33,down,Kevin,Gordelweg,5,5,3,,,,
34,-,Moneybagg Yo,U Played (feat. Lil Baby),-,34,2,82,2020-01-12,82,2020-01-12
35,-,Bryan Mg,BLACK MAN DOWN,-,35,1,,,,
36,-,Brent,Balenciaga,-,6,1,,,,
37,-,JK-47,The Recipe,-,37,1,,,,
38,-,Raymzter,Down Met Jou,-,38,1,,,,
39,up,Megan Thee Stallion,Savage,66,11,6,61,2020-03-22,14,2020-04-19
40,-,Fehdah,Day in Shock,-,40,1,,,,
41,-,Chief Keef,Awesome,-,41,1,,,,
42,-,Badda TD,Picture I Paint,-,42,1,,,,
43,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,43,1,,,,
44,up,Bizzey,SKAFFA (feat. Donnie & Poke),45,1,7,,,,
45,-,Yxng Le,Oeh Jij (feat. Delany),-,14,2,,,,
46,-,FOURTY & Monet192,WIEDER MAL,-,46,1,,,,
47,-,Hotboii,Sick of Cell (feat. Rylo Rodriguez),-,47,1,,,,
48,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,7,3,,,,
49,-,Typhoon & Freez,Alles Is Gezegend,-,10,6,,,,
50,-,Meek Mill,Otherside of America,-,50,1,95,2020-06-14,95,2020-06-14
51,-,Ness,Oprecht (feat. Sticks & Guan),-,51,1,,,,
52,down,Fat Windjacks,Silhouette,15,15,2,,,,
53,-,Luciano,Maison,-,53,1,,,,
54,-,Yella Beezy,Headlocc (feat. Young Thug),-,54,1,,,,
55,-,U-Niq & Mr. Probz,Verboden Liefde (feat. Mr. Probz),-,55,1,,,,
56,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,50,1,,,,
57,-,Hooligan Hefs,Paper Route,-,57,1,,,,
58,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,58,1,,,,
59,-,NOK from the Future,Up North (feat. Cousin Stizz & Night Lovell),-,59,1,,,,
60,-,Public Enemy,By the Time I Get to Arizona,-,60,1,,,,
61,-,Bonez MC,Roadrunner,-,61,1,84,2020-05-31,84,2020-05-31
62,-,Ice Cube,Robbin' Hood (Cause It Ain't All Good),-,62,1,,,,
63,-,Blackback,Right Now,-,63,1,,,,
64,down,"Stiekz, Finest Sno & Lina Ice",Tequila Party (feat. Tranga Rugie) [Official],21,12,3,,,,
65,-,Nerve,"Walk & Talk, Pt. 3",-,65,1,,,,
66,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,1,30,,,,
67,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,67,1,,,,
68,-,Vince Staples,Hands Up,-,68,1,,,,
69,-,Ice Cube,A Gangsta's Fairytale,-,69,1,,,,
70,-,Pashanim,Airwaves,-,70,1,,,,
71,-,Fat Windjacks,Hijs,-,71,1,,,,
72,down,Mr. Probz,Nothing Really Matters,11,2,31,,,,
73,-,Fero47,Anders,-,73,1,,,,
74,-,YG,SLAY (feat. Quavo),-,74,1,,,,
75,-,Lil Wayne,All the Dogs,-,75,1,,,,
76,-,Chivv,Medicijn,-,76,1,,,,
77,-,Ice Cube,Once Upon a Time in the Projects,-,77,1,,,,
78,-,3robi,Brandweer,-,78,1,,,,
79,-,Yoghurt X Jappie,Flowen,-,79,1,,,,
80,-,Mistah Mez,Don't Play,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,31,,,,
82,-,Fresku,Fada,-,82,1,,,,
83,-,Nimo & Rina,Trendsetter,-,83,1,,,,
84,-,Logic,Mama / Show Love (feat. YBN Cordae),-,84,1,,,,
85,-,$ammy,Misguided (feat. Jeremiah Paltan),-,85,1,,,,
86,down,Lange Frans & Thé Lau,Zing Voor Me,24,2,28,,,,
87,-,2Pac,Trapped,-,87,1,,,,
88,-,RMR,I'M NOT OVER YOU,-,88,1,,,,
89,-,Luciano,Late Night,-,89,1,,,,
90,-,Olive Amun,Blow,-,90,1,,,,
91,-,Nemir,Des heures #1,-,91,1,,,,
92,-,badmómzjay,Rollercoaster,-,92,1,,,,
93,-,Dua Saleh,Body Cast,-,93,1,,,,
94,-,Apache 207,Fame,-,94,1,65,2020-05-17,65,2020-05-17
95,down,Mr. Probz,Waves,25,6,23,,,,
96,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,96,1,,,,
97,-,Lil Gotit,Bootron,-,97,1,,,,
98,-,Dre,Captured On a iPhone,-,98,1,,,,
99,-,Eazy Mac & Bdice,Truth or Dare,-,99,1,,,,
100,-,Sofflee,Say So,-,100,1,,,,
