Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),2,1,3,,,,
2,down,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,1,3,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,13,,,,
5,down,Famke Louise & Afro Bros,Sexy Loca,4,4,2,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,1,11,64,2019-12-01,52,2020-01-12
7,down,Mr. Probz,Nothing Really Matters,6,2,13,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,13,,,,
9,up,Lange Frans & Thé Lau,Zing Voor Me,9,2,12,,,,
10,up,Mr. Probz,Waves,10,6,13,,,,
11,up,Maître Gims,J'me tire,11,2,13,,,,
12,up,Flo Rida,Whistle,12,2,13,,,,
13,down,Roddy Ricch,The Box,5,4,4,91,2019-12-08,2,2020-02-16
14,down,Eminem,Godzilla (feat. Juice WRLD),7,7,3,84,2020-01-19,12,2020-01-26
15,down,Gers Pardoel,Bagagedrager (feat. Sef),13,3,13,,,,
16,down,Madcon,Beggin (Original Version),14,6,11,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,6,13,,,,
18,up,エミネム,The Monster (feat. Rihanna),18,5,13,,,,
19,up,The Opposites,Slapeloze Nachten,25,3,13,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,10,13,,,,
21,up,Kyteman,Sorry (Live @ Lowlands 2009),36,2,11,,,,
22,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,9,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,11,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),37,4,11,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,4,8,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,5,8,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,3,9,36,2020-02-16,36,2020-02-16
28,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),100,19,8,,,,
29,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,6,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,6,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,14,10,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),38,15,10,,,,
33,up,Lil Kleine & Ronnie Flex,Drank & Drugs,94,10,11,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,6,7,,,,
35,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,7,,,,
36,up,Froukje,Groter Dan Ik,70,8,2,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,13,,,,
38,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,7,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,7,,,,
40,-,"DJ DYLVN, Hansie & Caza",Bad (feat. Caza),-,40,1,,,,
41,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",39,16,11,,,,
42,-,Yellow Claw & The Opposites,Thunder,-,24,6,,,,
43,-,The Opposites,Hey DJ,-,25,6,,,,
44,down,Bryan Mg & Frenna,My Bébé,22,1,13,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,27,5,,,,
46,down,Arizona Zervas,ROXANNE,24,2,11,14,2019-11-24,4,2019-12-22
47,-,Sef,Niks Missen,-,47,1,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,5,,,,
49,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),76,1,13,,,,
50,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,6,,,,
51,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,5,,,,
52,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,5,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,5,6,,,,
54,down,Future,Life Is Good (feat. Drake),16,15,4,86,2020-01-12,6,2020-01-19
55,-,Jul,Like Ya (feat. Nyanda),-,55,1,,,,
56,-,Epis DYM KNF & Ryjek,Jesteś Legendą,-,56,1,,,,
57,-,J Hus,Helicopter (feat. iceè tgm),-,57,1,,,,
58,-,J Hus,Must Be,-,58,1,,,,
59,-,Breinvoeding,Dbj,-,59,1,,,,
60,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,1,,,,
61,down,Tyga,Ayy Macarena,30,15,8,88,2019-12-01,64,2020-01-12
62,-,C. Tangana & Alizzz,Yelo,-,62,1,,,,
63,-,Buck Toof Bunch,Bye Bye,-,63,1,,,,
64,-,Kabe,Que Pasa [QQ Untitled01],-,64,1,,,,
65,-,Dystinct,Boussa,-,57,3,,,,
66,down,Eminem,Darkness,28,28,3,42,2020-01-19,35,2020-01-26
67,-,Jay Park,"SOJU (Remix) [feat. Simon Dominic, CHANGMO & Woodie Gochild]",-,67,1,,,,
68,-,Taladro,Kadavra (feat. Rashness),-,68,1,,,,
69,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),29,29,3,33,2020-01-19,26,2020-01-26
70,-,J Hus,Play Play (feat. Burna Boy),-,70,1,,,,
71,-,Jairzinho,Hart Zingt (feat. KM),-,71,1,,,,
72,-,Smooth Q,Sex for Breakfast,-,72,1,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,5,,,,
74,-,SadBoyProlific,Walk Away (feat. Aiko & Teqkoi),-,74,1,,,,
75,-,ADAAM,Pull Up,-,75,1,,,,
76,-,Post Malone,Hollywood's Bleeding,-,76,1,100,2019-10-06,100,2019-10-06
77,-,Infinite Mass,House Is Smoking,-,77,1,,,,
78,-,Chronixx,Black Is Beautiful (feat. Sampa the Great) [Remix],-,78,1,,,,
79,-,Dorentina & Kosso,Al Van Mij,-,79,1,,,,
80,-,MC Chris,Pizza Butt,-,80,1,,,,
81,-,Wiz Khalifa,Black and Yellow,-,8,3,,,,
82,-,Yung Nnelg,Sick & Tired,-,82,1,,,,
83,-,Liife & King Lil G,Posing,-,83,1,,,,
84,-,Djaga Djaga,Wine,-,84,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,9,5,,,,
86,-,Marco Martens & Royal with Cheese,Mooi Zo (feat. Iris Penning),-,86,1,,,,
87,-,Driess West,Party On,-,87,1,,,,
88,-,Slaine,Trick the Trap (feat. Statik Selektah & Rasheed Chappell),-,88,1,,,,
89,-,Rustage,Bankai (Ichigo Kurosaki Rap) [feat. Dreaded Yasuke],-,89,1,,,,
90,-,J Dirty,Boss Up (feat. GMF Boss),-,90,1,,,,
91,-,Sampa the Great,Diamond in the Ruff (feat. Thando & Krown),-,91,1,,,,
92,-,Sampa the Great,Dare to Fly (feat. Ecca Vandal),-,92,1,,,,
93,down,JAY-Z,Empire State of Mind (Live),85,3,10,,,,
94,-,Uncle Murda,Rap Up 2018,-,94,1,,,,
95,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,5,,,,
96,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,7,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,5,,,,
98,-,Ronnie Flex & Mr. Polska,Niemand,-,26,5,,,,
99,-,Kraantje Pappie,Waar Is Kraan?,-,33,4,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,5,,,,
