Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,2,,,,
2,up,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,20,64,2019-12-01,52,2020-01-12
4,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
5,up,Lil Kleine,Jongen Van De Straat,7,4,2,,,,
6,down,Bizzey,SKAFFA (feat. Donnie & Poke),2,1,4,,,,
7,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
8,-,Chivv,Jesus Piece (feat. Frenna),-,8,1,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,3,4,100,2020-03-01,7,2020-04-26
10,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,10,1,,,,
11,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,1,22,,,,
12,down,Mr. Probz,Nothing Really Matters,11,2,22,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,22,,,,
14,down,Lange Frans & Thé Lau,Zing Voor Me,12,2,20,,,,
15,down,Roddy Ricch,The Box,4,4,13,91,2019-12-08,2,2020-02-16
16,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,16,1,,,,
17,-,Megan Thee Stallion,Savage,-,11,1,61,2020-03-22,14,2020-04-19
18,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,11,1,,,,
19,-,Caza,Gone (feat. Bokoesam & Cartiez),-,19,1,,,,
20,-,Zefanio,Liefde (feat. Jairzinho),-,20,1,,,,
21,-,Typhoon & Freez,Alles Is Gezegend,-,10,1,,,,
22,-,Lil Kleine,Kans (feat. Snelle),-,8,1,,,,
23,-,Drake,Toosie Slide,-,23,1,,,,
24,down,Mr. Probz,Waves,14,6,19,,,,
25,up,House of Pain,Jump Around,32,16,6,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,3,15,36,2020-02-16,36,2020-02-16
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,22,4,,,,
28,-,Drake,God's Plan,-,7,2,,,,
29,up,Arizona Zervas,ROXANNE,40,2,20,14,2019-11-24,4,2019-12-22
30,down,Yxng Le & Frenna,Wat Is Je Naam,5,1,12,,,,
31,-,Lange Frans,Lockdown,-,24,1,,,,
32,-,Main Source,Fakin' the Funk (Bonus Track) [2017 Remastered Version],-,32,1,,,,
33,-,Bartofso,Gordo,-,33,1,,,,
34,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,34,1,,,,
35,-,boysenberry,АКУНА МАТАТА,-,35,1,,,,
36,up,Froukje,Groter Dan Ik,65,8,5,,,,
37,-,Broertje,Als Ik Plus (feat. Lijpe),-,37,1,,,,
38,-,Effe & Mokke,Dynamic Duo,-,38,1,,,,
39,-,Lange Frans & Baas B,Kamervragen,-,39,1,,,,
40,-,Kid Ink,Money and the Power,-,40,1,,,,
41,-,Vongtale,BÄSTA,-,41,1,,,,
42,-,The Original Rudeboys,Better Days,-,42,1,,,,
43,-,Roxy Rosa,Lobi,-,43,1,,,,
44,-,Haval,Guerra (feat. Manny Flaco),-,44,1,,,,
45,-,The Black Eyed Peas,I Gotta Feeling,-,20,1,,,,
46,-,Drake,Money In The Grave (feat. Rick Ross),-,46,1,45,2019-10-06,45,2019-10-06
47,-,Lil Kleine,Ondersteboven,-,47,1,,,,
48,up,Azide & J Swey,Getting My Dough,85,48,2,,,,
49,-,Raf Davis,Chinita (feat. Nik Makino & M$tryo),-,49,1,,,,
50,-,Quincy Wilson & Boykii,"Niet Te Lang (feat. Damian Twilt, Fabiola & Rasskulz)",-,50,1,,,,
51,-,Nakry,Léwé,-,51,1,,,,
52,-,Lil Kleine,Lío Zion,-,27,1,,,,
53,-,Alz X 38,Working,-,53,1,,,,
54,-,Owae.Ga,Ginger,-,54,1,,,,
55,-,La Estación Central,Magisterio,-,55,1,,,,
56,-,papa,PAPA V² (feat. FruitPunchLoverBoy),-,56,1,,,,
57,-,Gojiakanuggi,Акуна Матата,-,57,1,,,,
58,-,La Estación Central,Según Sócrates (feat. Domi Alianza),-,58,1,,,,
59,-,"7Side, Hunna, Shakk & MITCHO",About Time (feat. MITCHO),-,59,1,,,,
60,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,60,1,,,,
61,-,Scarz,Pacc' Em,-,61,1,,,,
62,-,"Kaczor BRS, Lacocamadre, Książę Kapota & CIOS",Literatka,-,62,1,,,,
63,-,The Alchemist,Love Is a FunnyThing,-,63,1,,,,
64,down,Boef,Quarantaine Sessie #1,23,23,2,,,,
65,-,Rapdictator,Акуна Матата,-,65,1,,,,
66,-,Shiva & Eiffel 65,Auto Blu,-,66,1,,,,
67,up,Soolking,Ça fait des années (feat. Cheb Mami),79,67,2,,,,
68,-,Chrisboy',Comme d'hab,-,68,1,,,,
69,-,JB Scofield,L.I.T,-,69,1,,,,
70,-,Hansie,Jij Mag,-,46,2,,,,
71,-,Lil Supa,Serio,-,71,1,,,,
72,-,Danny Brown,Combat,-,72,1,,,,
73,-,Celaviedmai,Reckless,-,73,1,,,,
74,-,Edmonte,Акуна-матата,-,74,1,,,,
75,-,La Estación Central,No Me Digas,-,75,1,,,,
76,-,SFB,Badman Flex (feat. Jonna Fraser) [Instrumental],-,76,1,,,,
77,-,Gregory Sedoc & Akwasi,Ik Wou Dat Ik Jou Was (HipHop Stars 2020),-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,22,,,,
79,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,79,1,,,,
80,-,Nas,Bye Baby,-,80,1,,,,
81,-,Lil Kleine,Doe ‘t Voor Kleine,-,81,1,,,,
82,down,Flo Rida,Whistle,21,2,21,,,,
83,-,Jeshi,COMING DOWN,-,83,1,,,,
84,down,Lil Kleine,Joanne,17,5,6,,,,
85,-,Tory Lanez,Who Needs Love,-,58,1,,,,
86,-,Ayoub Maach,Bij Elkaar (feat. Stef Classens),-,33,1,,,,
87,-,Nkrumahs Sound Lab,Cardi on Corona,-,87,1,,,,
88,-,Danny Gonzalez,Daddy,-,88,1,,,,
89,-,AJ B,Money Moves,-,89,1,,,,
90,down,Gers Pardoel,Bagagedrager (feat. Sef),20,3,22,,,,
91,down,Madcon,Beggin (Original Version),15,6,20,,,,
92,-,Rikshaw,Crush,-,92,1,,,,
93,-,Ryan Caraveo,Deceived,-,93,1,,,,
94,-,Ashafar,Medellin (feat. Larry),-,94,1,,,,
95,-,SMIB,"Sxbi Jeans (feat. Sxbi, Loopey, Fosa YG, Nodda & Grgy) [Remix]",-,95,1,,,,
96,-,Lil Uzi Vert,That Way (Bonus Track),-,96,1,34,2020-03-15,34,2020-03-15
97,-,Rotten Beach,Blueberry Fanta (feat. DLNQNT),-,97,1,,,,
98,down,ニッキー・ミナージュ,Starships,13,4,12,,,,
99,up,エミネム,The Monster (feat. Rihanna),100,5,22,,,,
100,-,Lil Kleine,Zware Pas (feat. Josylvio),-,100,1,,,,
