Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),2,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,148,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,153,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,151,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,148,,,,
6,up,Flo Rida,Whistle,24,2,128,,,,
7,down,Gers Pardoel,Bagagedrager (feat. Sef),5,3,149,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,137,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,144,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,142,,,,
11,up,The Opposites,Slapeloze Nachten,15,3,137,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,128,,,,
13,up,Kyteman,Sorry (Live @ Lowlands 2009),17,2,124,,,,
14,up,De Jeugd van Tegenwoordig,Sterrenstof,18,8,119,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,118,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),20,4,100,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,10,110,,,,
18,up,KATNUF,Van Mij Zijn,59,1,14,,,,
19,up,K'naan,Wavin' Flag,23,16,58,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",26,16,107,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,88,,,,
22,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),28,8,80,,,,
23,up,Caza & Alex Sargo,ROTTERDAM,39,11,3,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),34,19,91,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),35,6,76,,,,
26,up,De Jeugd van Tegenwoordig,Get Spanish,40,24,82,,,,
27,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],41,22,81,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,100,,,,
29,up,Yellow Claw & The Opposites,Thunder,45,24,74,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,26,55,,,,
31,up,The Opposites,Hey DJ,46,25,73,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,6,67,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),48,27,69,,,,
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,3,12,,,,
35,up,De Jeugd van Tegenwoordig,Sterrenstof,100,25,67,,,,
36,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,65,,,,
37,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),31,19,92,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),33,3,96,36,2020-02-16,36,2020-02-16
39,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,65,,,,
40,down,JAY-Z,Empire State of Mind (Live),30,3,105,,,,
41,down,Maître Gims,J'me tire,7,2,127,,,,
42,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,42,1,,,,
43,-,"9th Wonder, Swank & King Draft",I Saw You!!! (feat. Jalisa),-,43,1,,,,
44,-,Antoon,Hyperventilatie,-,1,32,,,,
45,-,50 Cent,In Da Club,-,8,50,,,,
46,-,Idaly,Stars,-,23,1,,,,
47,-,"Malik Montana, Kazior & Trobi",Kosi Kosi,-,47,1,,,,
48,-,XL Middleton,I Fantasize About U,-,48,1,,,,
49,down,Jinho 9,Blind Op Zoek (Trapagas),21,1,7,,,,
50,-,Wiz Khalifa,Black and Yellow,-,8,56,,,,
51,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,56,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,5,60,,,,
53,-,XL Middleton,Chrome Springs Eternal,-,53,1,,,,
54,-,Armani White,Billie Eilish.,-,54,2,,,,
55,-,Canbay & Wolker,Çubuklu,-,55,1,,,,
56,-,Kezzo & Eypio,Can't Touch This,-,56,1,,,,
57,down,Bizzey,Zo Fly (Met Je Naar De Club),9,9,2,,,,
58,-,Burna Boy,It's Plenty,-,51,4,,,,
59,-,Nardo Wick,Shhh,-,59,1,,,,
60,-,SFB,I DON'T MIND,-,60,1,,,,
61,-,BROCKHAMPTON,Big Pussy,-,61,1,,,,
62,up,Central Cee,Doja,63,1,16,,,,
63,-,Ariis,Around the World,-,63,1,,,,
64,-,Sigourney K & Ronnie Flex,100 SMSjes,-,1,14,,,,
65,-,Luar La L,Caile,-,65,1,,,,
66,-,TWR aka Król Podziemia,Wiem Ze Stac Cie Na Wiecej,-,66,1,,,,
67,-,SFB,100 BOTTLES,-,49,1,,,,
68,-,Mac Miller,Kool Aid & Frozen Pizza,-,68,1,,,,
69,-,Connor Price & Bens,Spinnin,-,69,1,,,,
70,-,H2S,Way 2 Steady,-,70,1,,,,
71,-,Jools TV,Affirmations,-,71,1,,,,
72,-,BROCKHAMPTON,BIG BOY,-,72,1,,,,
73,-,Drake & 21 Savage,Rich Flex,-,43,1,,,,
74,-,Lartiste,00:00,-,74,1,,,,
75,-,Kwayku,Say It Again,-,75,1,,,,
76,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,76,1,,,,
77,-,Lil Wayne,Knockout (feat. Nicki Minaj),-,77,1,,,,
78,-,Don Bigg & Reda Taliani,L'Étranger,-,78,1,,,,
79,-,Heijan,Yansın Geceler (feat. Muti),-,79,1,,,,
80,-,choppa & Smaakmakers,Bottega Expose,-,80,1,,,,
81,-,Brandz,Touch,-,81,1,,,,
82,-,"Mister You, Tiiwtiiw & BimBim",Bandits,-,82,1,,,,
83,-,Brandz,Wallahi,-,83,1,,,,
84,-,Saint Levant,Very Few Friends,-,34,1,,,,
85,-,"Rbdjan, Adje & Puri",X*X,-,72,2,,,,
86,-,Skitt & Ramzi,Parra,-,86,1,,,,
87,-,Stormzy,Firebabe,-,87,1,,,,
88,-,Lowkey,Children of Diaspora (feat. Mai Khalil),-,88,1,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,63,,,,
90,-,Rakjay,Hold It Down,-,90,1,,,,
91,-,Elmer,Druk,-,91,1,,,,
92,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,54,,,,
93,-,Joosu,Baller,-,93,1,,,,
94,-,Drake,Take Care (feat. Rihanna),-,39,50,,,,
95,-,Idaly,Better Ways,-,95,1,,,,
96,-,Idaly,Eenzaam (feat. Adje),-,96,1,,,,
97,-,Boogie Down Productions,9mm Goes Bang,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,96,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],29,5,89,,,,
100,-,Ronnie Flex & Mr. Polska,Niemand,-,26,49,,,,
