Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,5,,,,
2,up,Boef & Numidia,Tout Est Bon,2,2,3,,,,
3,up,Dopebwoy & Jonna Fraser,Vakantie,4,2,5,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,13,79,2020-04-19,1,2020-07-05
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,1,30,64,2019-12-01,52,2020-01-12
6,up,Boef & Bilal Wahib,Vergeten,16,6,2,,,,
7,up,Bilal Wahib,Video Vixen (feat. Bizzey),46,6,12,,,,
8,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
9,down,Brent,Balenciaga,8,6,4,,,,
10,down,Boef & Ashafar,Nooit Thuis,5,2,6,,,,
11,down,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,6,6,3,,,,
12,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),7,1,17,,,,
13,-,DJ Khaled,GREECE (feat. Drake),-,13,1,24,2020-07-26,24,2020-07-26
14,up,Dio & Glen Faria,Perfect,24,14,2,,,,
15,-,Megan Thee Stallion,Savage,-,11,10,61,2020-03-22,14,2020-04-19
16,-,S1mba,Rover (feat. DTG),-,7,4,88,2020-06-14,88,2020-06-14
17,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,1,35,,,,
18,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,7,5,,,,
19,-,50 Cent,In Da Club,-,8,5,,,,
20,-,DJ Khaled,POPSTAR (feat. Drake),-,20,1,,,,
21,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,1,74,2020-07-05,5,2020-07-12
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,2,26,2019-10-06,26,2019-10-06
23,-,BTS,Lights,-,23,2,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,24,1,,,,
25,-,Arrested Development,People Everyday (Metamorphosis Mix),-,25,1,,,,
26,-,DARKOO,Kryptonite,-,26,1,,,,
27,up,Boef & Dopebwoy,Jongen van de Buurt,51,27,2,,,,
28,down,Kevin & Lijpe,Langzaam,22,22,2,,,,
29,-,Sevn Alias & Jonna Fraser,Heartbroken,-,5,1,,,,
30,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),10,10,2,75,2020-07-19,75,2020-07-19
31,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",14,14,3,,,,
32,-,Kalash Criminel,Je ne comprends pas (feat. Jul),-,32,1,,,,
33,-,Niko B,Who's That What's That,-,33,2,,,,
34,-,Quebonafide,Bubbletea,-,34,1,,,,
35,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,35,1,,,,
36,-,N.O.E.,Nero,-,36,1,,,,
37,-,Rim'K,Rodeo,-,37,1,,,,
38,-,Kempi,Vienna,-,38,1,,,,
39,up,Pop Smoke,Dior,47,19,7,100,2020-02-23,46,2020-07-12
40,-,Tymek & FAVST,Mimosa,-,40,1,,,,
41,-,Houman Sebghati & Adam Tensta,Vita Sverige,-,41,1,,,,
42,-,RUGGED & Makkie,Beetje Money (feat. Ogri Ai & Scarface),-,42,1,,,,
43,-,Michael Piffsmoke,Evil,-,43,1,,,,
44,-,Peter Kind,Hello,-,44,1,,,,
45,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,45,1,,,,
46,-,Jay Ronic,Liqour (feat. Slick Bullet),-,46,1,,,,
47,-,DJ Khaled,GREECE (feat. Drake),-,47,1,,,,
48,down,StaySolidRocky,Party Girl,31,8,5,86,2020-05-10,14,2020-06-14
49,down,Mr. Probz,Nothing Really Matters,18,2,36,,,,
50,-,Madboiali,Pikku Hiljaa,-,50,1,,,,
51,-,Dorentina & Kosso,Patte,-,51,1,,,,
52,-,Fakkelbrigade,Kostbaar,-,52,1,,,,
53,-,Josh A,Mood Swings,-,53,1,,,,
54,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,1,9,,,,
55,-,Flipp Dinero,Rich Today,-,55,1,,,,
56,-,Plusma,Marmots Dance,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,37,,,,
58,-,Psalm Trees & Guillaume Muschalle,Céleste,-,58,1,,,,
59,-,J.I the Prince of N.Y,Beautiful Girl,-,59,1,,,,
60,-,2Pac,Dear Mama,-,21,4,,,,
61,-,PLK,C'est mort,-,54,1,,,,
62,up,JAY-Z,Empire State of Mind (Live),70,3,23,,,,
63,-,Jantje,In de Mix,-,63,1,,,,
64,down,Lange Frans & Thé Lau,Zing Voor Me,17,2,33,,,,
65,-,Nodis,All About Cake (feat. KyleYouMadeThat),-,65,1,,,,
66,-,Schmiddunsk,Moscow Mule,-,66,1,,,,
67,-,O S K I,Slide,-,67,1,,,,
68,-,Hazel,1996,-,68,1,,,,
69,-,Vigiland & M24,Buss It,-,69,1,,,,
70,-,Phlocalyst & lōland,Arise,-,70,1,,,,
71,down,Mr. Probz,Waves,25,6,27,,,,
72,-,Yomil y El Dany & Yulien Oviedo,Sorry For You,-,72,1,,,,
73,-,Özkan & Voice Aimers,Mahallene Geri Dön,-,73,1,,,,
74,-,Sticks,Kruiswoordpuzzel,-,74,1,,,,
75,-,Gobs,Señorita (feat. Fouli),-,75,1,,,,
76,-,Frenna,Only You (feat. Philly Moré),-,4,9,,,,
77,-,Schmiddunsk,Duke,-,77,1,,,,
78,-,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],-,78,1,,,,
79,down,Maître Gims,J'me tire,26,2,28,,,,
80,-,Rope,Mayıs 6,-,80,1,,,,
81,-,Lartiste,Photo (feat. Bamby),-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,31,,,,
83,-,Viki,Juliana,-,83,1,,,,
84,-,Peter Kind,Morphine Dreams,-,84,1,,,,
85,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,85,1,,,,
86,-,Gang Beast,Talking Tom and Friends,-,86,1,,,,
87,-,SillySJK,Parking Lot (feat. Bokke8),-,87,1,,,,
88,-,DJ Pedro Fuentes,Sucia (feat. Mad Fuentes),-,88,1,,,,
89,up,Madcon,Beggin (Original Version),93,6,29,,,,
90,-,Cazzu,Maldade$,-,90,1,,,,
91,-,popadiclo & Uwe Jockel,Plane crash in Paradise,-,91,1,,,,
92,-,Ysn Fab,World in My Palms,-,92,1,,,,
93,-,Sese Kepler,Gang Shit 7 (Guantanamo) [feat. Leto],-,93,1,,,,
94,-,Kurupt,Jealousy,-,94,1,,,,
95,-,"Sarah, the Illstrumentalist",Passionflower,-,95,1,,,,
96,-,LVZ,Cassé,-,96,1,,,,
97,-,Auxley,Snowbound,-,97,1,,,,
98,down,Gers Pardoel,Bagagedrager (feat. Sef),74,3,30,,,,
99,-,Ice Cube,I Rep That West,-,99,1,,,,
100,-,Tayc,N'y pense plus,-,13,1,,,,
