Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,2,1,5,,,,
2,down,Dopebwoy & Jonna Fraser,Erop Eraf,1,1,3,,,,
3,up,Bryan Mg & Frenna,My Bébé,3,1,49,,,,
4,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,5,1,8,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,20,60,2021-02-07,6,2021-04-04
6,up,Bilal Wahib,501 (feat. Ronnie Flex),22,1,11,,,,
7,-,Frenna,Django,-,7,1,,,,
8,-,"Bryan Mg, Diztortion & Ronnie Flex",Grenzeloze Liefde (feat. DARKOO),-,8,1,,,,
9,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,6,6,3,,,,
10,up,Tesher & Jason Derulo,Jalebi Baby,32,5,3,,,,
11,-,Iggy Azalea,I Am The Stripclub,-,11,1,,,,
12,up,Post Malone,Circles,28,1,61,2,2019-10-06,2,2019-10-06
13,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,3,,,,
14,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,14,5,,,,
15,-,kans,ibiza (feat. Jonna Fraser),-,15,1,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),95,2,62,,,,
17,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,1,85,,,,
18,-,"Tyler, The Creator",CORSO,-,18,1,,,,
19,-,"Dopebwoy, 3robi & SRNO",Marbella,-,15,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,84,,,,
21,-,JAY1 & KSI,SWERVE,-,21,1,,,,
22,up,JAY-Z,Empire State of Mind (Live),83,3,58,,,,
23,up,Antoon & Big2,Leuk,61,4,2,,,,
24,-,Don Toliver,No Idea,-,24,3,95,2019-12-08,26,2020-01-12
25,up,Drake,Pain 1993 (feat. Playboi Carti),43,18,4,71,2020-05-03,18,2020-05-10
26,-,S1mba,Bounce (feat. Tion Wayne),-,26,1,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,22,,,,
28,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,30,,,,
29,-,Kizo,Disney,-,29,1,,,,
30,-,50 Cent,If I Can't,-,30,1,,,,
31,-,Travis Scott,HIGHEST IN THE ROOM,-,2,11,35,2019-10-06,2,2019-10-13
32,-,Denzel Curry,Knotty Head (feat. Rick Ross),-,32,1,,,,
33,-,Ronnie Flex,4/5,-,33,1,,,,
34,-,Dopebwoy & Jonna Fraser,Vakantie,-,2,16,,,,
35,-,Bilal Wahib,Tigers,-,1,25,,,,
36,-,3robi,Rebels,-,36,1,,,,
37,down,Idaly,Laat Me Zien,24,24,2,,,,
38,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,55,,,,
39,-,kwes e,stress?,-,39,1,,,,
40,-,Mata,Kiss Cam (Podryw Roku),-,40,1,,,,
41,-,Latifah & Monsif,On Lock,-,41,1,,,,
42,-,Nobu,Controle,-,42,1,,,,
43,-,Frenna,Viraal (feat. Mula B),-,43,1,,,,
44,-,Ekipa,Dobry Mood,-,44,1,,,,
45,-,Bartofso,Anaconda,-,45,2,,,,
46,down,Lange Frans & Thé Lau,Zing Voor Me,9,2,80,,,,
47,-,Ekipa & Roxie,Napad Na Bank,-,47,1,,,,
48,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,48,1,,,,
49,-,Symba,Don't Condone,-,49,1,,,,
50,-,Kay One & Stard Ova,Gemeinsam,-,50,1,,,,
51,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,51,1,,,,
52,up,Saaff & Poke,Soigymehmeh,80,52,2,,,,
53,down,Flo Rida,Whistle,10,2,70,,,,
54,-,Nate57 & AK 33,Jump-n-Run,-,54,1,,,,
55,-,Broederliefde,Vuur,-,31,5,,,,
56,down,Gers Pardoel,Bagagedrager (feat. Sef),11,3,80,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,17,5,84,2021-05-09,17,2021-05-16
58,-,LAYLA,Raupe Nimmersatt,-,58,1,,,,
59,-,H Magnum,Medusa (feat. Gims),-,59,1,,,,
60,-,Nice Flaco,No Warning,-,60,1,,,,
61,down,エミネム,The Monster (feat. Rihanna),12,5,76,,,,
62,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,62,1,,,,
63,-,Nadiva,Life,-,57,2,,,,
64,-,WILYWNKA & Brasstracks,Our Style,-,64,1,,,,
65,-,M1llionz,Bando Spot,-,65,1,,,,
66,up,DaBaby,Ball If I Want To,96,66,2,,,,
67,-,Raw Roets,Verkeerde Routes,-,67,1,,,,
68,-,Lou Phelps,Must Be,-,68,1,,,,
69,-,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),-,69,1,,,,
70,-,Loredana & Mozzik,Oh Digga,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,81,,,,
72,-,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),-,72,1,,,,
73,-,Salt-N-Pepa,Somebody's Gettin' on My Nerves,-,73,1,,,,
74,-,Common,Imagine (feat. PJ),-,41,1,,,,
75,-,Caye,PinkTree,-,75,1,,,,
76,-,Rodionis,Not Sad Anymore (feat. Kristina Si),-,76,1,,,,
77,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,73,,,,
78,-,Salt-N-Pepa,Heaven or Hell,-,78,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,68,,,,
80,-,SORE BEATZ,Mafya müziği_ZİNDAN_,-,80,1,,,,
81,-,Damma Beatz,One Times One,-,81,1,,,,
82,-,Angelcy,Laisser faire,-,82,1,,,,
83,-,Dimey,Too Much Z,-,83,1,,,,
84,-,Tom MacDonald,Don't Look Down,-,84,1,,,,
85,-,A1 x J1 & A Boogie wit da Hoodie,Latest Trends (Remix),-,85,1,,,,
86,-,Big Boi & Sleepy Brown,Lower Case (no cap) [feat. Killer Mike],-,86,1,,,,
87,-,Tunis,Hooked,-,87,1,,,,
88,down,The Opposites,Slapeloze Nachten,16,3,68,,,,
89,-,Margaret,Reksiu (feat. Otsochodzi),-,89,1,,,,
90,-,Margaret & Kizo,Roadster,-,90,1,,,,
91,-,Frenna & Rich2Gether,Pop It (feat. Priceless),-,30,3,,,,
92,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,10,61,,,,
93,-,Ese Lil One,Gangster Funk (feat. Diamond Ortiz),-,93,1,,,,
94,-,Joyner Lucas,Legend (feat. Rick Ross),-,94,1,,,,
95,-,Lijkenpikkers,"In het donkere bos (feat. Casto, Waxman, Weer Wolf & Mach Maniak) [Ghoul Posse Remix]",-,95,1,,,,
96,-,Esko & Josylvio,Flamboyant (feat. Jonna Fraser),-,96,1,,,,
97,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,97,1,,,,
98,-,NF,DRIFTING,-,98,1,,,,
99,-,Dne9en,Hoe Laat,-,99,1,,,,
100,-,SOUL'd OUT,To All Tha Dreamers,-,100,1,,,,
